"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","MINI MAX / MINI ROOKIE","1073746032","Pre Final","Race","2022-05-08 06:40:00 UTC","2022-05-08 06:55:19 UTC","FINAL","13","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY GALE (TOBY)","1","1","123","Mini MAX","2","2","","","","0","13","853.651","3","65.424","70.983","70.722","16.77","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","2","2","190","Mini MAX","3","3","2.245","","2.245","2.245","13","855.896","9","65.337","71.078","70.537","16.77","0","GFPT"
"PANYAKORN ARAMRASSAMEE (MARYIW)","3","3","111","Mini MAX","7","5","2.510","","4.755","4.755","13","858.406","6","65.342","71.072","70.33","16.77","0","YA SERVICE RACING"
"THANATHAS LOMWONG (TITAN)","4","4","189","Mini MAX","5","4","3.340","","8.095","8.095","13","861.746","13","65.548","70.849","70.058","16.77","0","BOY RACING"
"NARUENONPATH RATHCHALESINTHON (ARTY)","5","5","193","Mini MAX","1","1","0.202","","8.297","8.297","13","861.948","11","65.86","70.513","70.041","16.77","0","NRT FA ALONSO KART"
"SRA ANURAS (JJ)","6","1","139","Mini MAX / Mini Rookie","10","4","2.549","","10.846","0","13","864.497","10","65.97","70.396","69.835","16.77","0","MAXIMA MOTORSPORTS"
"KUNNATUM CHANGTRAKUL (NARF)","7","6","125","Mini MAX","8","6","0.092","","10.938","10.938","13","864.589","12","65.689","70.697","69.827","16.77","0","SIMON RACING"
"PANU STIENMONKONG (SUN)","8","7","199","Mini MAX","11","7","2.857","","13.795","13.795","13","867.446","13","66.137","70.218","69.597","16.77","0","MAXIMA MOTORSPORTS"
"KEVIN SUPAVANICHAYANON (KEVIN)","9","2","122","Mini MAX / Mini Rookie","4","1","0.456","","14.251","3.405","13","867.902","6","66.248","70.1","69.561","16.77","0","CRG THAILAND"
"CHANICHA BUDSARATRAKOOL (CHACHA)","10","3","115","Mini MAX / Mini Rookie","9","3","0.156","","14.407","3.561","13","868.058","12","66.191","70.161","69.548","16.77","0","CRG THAILAND"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","11","4","114","Mini MAX / Mini Rookie","6","2","6.055","","20.462","9.616","13","874.113","5","66.418","69.921","69.067","16.77","0","KC RACING BAAN BAAN TEAM"
"EUGENE PIRMEZ (EUGENE)","12","8","152","Mini MAX","12","8","0.669","","21.131","21.131","13","874.782","8","66.429","69.909","69.014","16.77","0","BOY RACING"
"PAPHAWIN LAOARAYA (WIN)","13","5","188","Mini MAX / Mini Rookie","19","9","0.244","","21.375","10.529","13","875.026","6","66.248","70.1","68.995","16.77","0","NRT FA ALONSO KART"
"SIPPAKORN CHAMJAIHARN (MEEN)","14","6","159","Mini MAX / Mini Rookie","15","6","1.755","","23.130","12.284","13","876.781","9","66.102","70.255","68.856","16.77","0","CRG THAILAND"
"PANNATORN POCHANA (KYU)","15","1","109","Mini Rookie","16","1","2.571","","25.701","0","13","879.352","13","67.022","69.291","68.655","16.77","0","SIMON RACING"
"PHATREEYA PIKULKAJORN (FAY)","16","9","105","Mini MAX","14","9","0.762","","26.463","26.463","13","880.114","10","66.847","69.472","68.596","16.77","0","SIMON RACING"
"LABATUT MATHYS (MATHYS)","17","7","127","Mini MAX / Mini Rookie","18","8","4.457","","30.920","20.074","13","884.571","11","66.943","69.372","68.25","16.77","0","ASSURE SAMUI KARTING"
"PRAKPOOM TOSAJJA (FREENIGHT)","18","8","198","Mini MAX / Mini Rookie","13","5","4.062","","34.982","24.136","13","888.633","6","66.121","70.235","67.938","16.77","0","DRS RACING TEAM"
"BERNET SAM (SAM)","19","9","128","Mini MAX / Mini Rookie","17","7","","","DNF","2 Laps","11","823.847","3","69.365","66.95","62.007","14.190000000000001","0","ASSURE SAMUI KARTING"
