"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","MINI MAX / MINI ROOKIE","1073746026","Practice 3","Practice","2022-05-07 06:33:00 UTC","2022-05-07 06:53:00 UTC","FINAL","20","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","1","1","190","Mini MAX","15","","","","","0","17","1193.473","16","55.864","83.13","66.15","21.93","0","GFPT"
"TOBY GALE (TOBY)","2","2","123","Mini MAX","10","4","0.116","","0.116","49.687","17","1243.16","16","55.98","82.958","63.506","21.93","0","CRG THAILAND"
"PANYAKORN ARAMRASSAMEE (MARYIW)","3","3","111","Mini MAX","13","5","0.191","","0.307","25.515","20","1218.988","20","56.171","82.676","76.194","25.8","0","YA SERVICE RACING"
"CHANICHA BUDSARATRAKOOL (CHACHA)","4","1","115","Mini MAX / Mini Rookie","9","5","0.045","","0.352","0","17","1218.817","17","56.216","82.61","64.774","21.93","0","CRG THAILAND"
"NARUENONPATH RATHCHALESINTHON (ARTY)","5","4","193","Mini MAX","1","1","0.215","","0.567","37.659","19","1231.132","17","56.431","82.295","71.671","24.51","0","NRT FA ALONSO KART"
"SIPPAKORN CHAMJAIHARN (MEEN)","6","2","159","Mini MAX / Mini Rookie","11","6","0.248","","0.815","15.98","18","1234.797","18","56.679","81.935","67.697","23.22","0","CRG THAILAND"
"SRA ANURAS (JJ)","7","3","139","Mini MAX / Mini Rookie","12","7","0.106","","0.921","-2 Laps","19","1145.286","18","56.785","81.782","77.043","24.51","0","MAXIMA MOTORSPORTS"
"THANATHAS LOMWONG (TITAN)","8","5","189","Mini MAX","4","2","0.012","","0.933","34.553","10","1228.026","10","56.797","81.765","37.817","12.9","0","BOY RACING"
"PANU STIENMONKONG (SUN)","9","6","199","Mini MAX","18","","0.060","","0.993","1:05.957","12","1259.43","10","56.857","81.679","44.249","15.48","0","MAXIMA MOTORSPORTS"
"PHATREEYA PIKULKAJORN (FAY)","10","7","105","Mini MAX","14","","0.037","","1.030","41.013","19","1234.486","18","56.894","81.625","71.476","24.51","0","SIMON RACING"
"EUGENE PIRMEZ (EUGENE)","11","8","152","Mini MAX","17","","0.150","","1.180","27.931","15","1221.404","11","57.044","81.411","57.033","19.35","0","BOY RACING"
"KEVIN SUPAVANICHAYANON (KEVIN)","12","4","122","Mini MAX / Mini Rookie","8","4","0.006","","1.186","4 Laps","13","966.444","12","57.05","81.402","62.468","16.77","0","CRG THAILAND"
"PAPHAWIN LAOARAYA (WIN)","13","5","188","Mini MAX / Mini Rookie","2","1","0.129","","1.315","29.816","19","1248.633","18","57.179","81.219","70.666","24.51","0","NRT FA ALONSO KART"
"KUNNATUM CHANGTRAKUL (NARF)","14","9","125","Mini MAX","6","3","0.604","","1.919","5 Laps","12","893.688","12","57.783","80.37","62.357","15.48","0","SIMON RACING"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","15","6","114","Mini MAX / Mini Rookie","16","","0.432","","2.351","3.619","16","1222.436","16","58.215","79.773","60.784","20.64","0","KC RACING BAAN BAAN TEAM"
"PANNATORN POCHANA (KYU)","16","1","109","Mini Rookie","7","1","1.546","","3.897","0","20","1255.374","13","59.761","77.71","73.986","25.8","0","SIMON RACING"
"LABATUT MATHYS (MATHYS)","17","7","127","Mini MAX / Mini Rookie","5","3","3.501","","7.398","3 Laps","14","968.613","12","63.262","73.409","67.123","18.060000000000002","0","ASSURE SAMUI KARTING"
"BERNET SAM (SAM)","18","8","128","Mini MAX / Mini Rookie","3","2","0.224","","7.622","2 Laps","15","993.922","9","63.486","73.15","70.086","19.35","0","ASSURE SAMUI KARTING"
