"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","MINI MAX / MINI ROOKIE","1073746025","Practice 2","Practice","2022-05-07 04:04:00 UTC","2022-05-07 04:19:14 UTC","FINAL","16","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY GALE (TOBY)","1","1","123","Mini MAX","15","","","","","0","12","893.926","5","54.538","85.152","62.341","15.48","0","CRG THAILAND"
"NARUENONPATH RATHCHALESINTHON (ARTY)","2","2","193","Mini MAX","7","3","0.187","","0.187","-2 Laps","14","859.33","5","54.725","84.861","75.659","18.060000000000002","0","NRT FA ALONSO KART"
"PANYAKORN ARAMRASSAMEE (MARYIW)","3","3","111","Mini MAX","9","4","0.065","","0.252","29.863","12","923.789","7","54.79","84.76","60.325","15.48","0","MARYIW BY YA SERVICE"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","4","4","190","Mini MAX","14","","0.020","","0.272","1:08.725","13","962.651","3","54.81","84.729","62.714","16.77","0","GFPT"
"CHANICHA BUDSARATRAKOOL (CHACHA)","5","1","115","Mini MAX / Mini Rookie","16","","0.051","","0.323","0","11","795.546","3","54.861","84.65","64.213","14.190000000000001","0","CRG THAILAND"
"PHATREEYA PIKULKAJORN (FAY)","6","5","105","Mini MAX","6","2","0.199","","0.522","37.748","15","931.674","6","55.06","84.344","74.769","19.35","0","SIMON RACING"
"THANATHAS LOMWONG (TITAN)","7","6","189","Mini MAX","17","","0.066","","0.588","26.23","9","920.156","5","55.126","84.243","45.423","11.61","0","BOY RACING"
"PANU STIENMONKONG (SUN)","8","7","199","Mini MAX","5","1","0.076","","0.664","46.239","13","940.165","7","55.202","84.127","64.214","16.77","0","MAXIMA MOTORSPORTS"
"SRA ANURAS (JJ)","9","2","139","Mini MAX / Mini Rookie","12","","0.070","","0.734","29.061","13","824.607","6","55.272","84.021","73.213","16.77","0","MAXIMA MOTORSPORTS"
"KEVIN SUPAVANICHAYANON (KEVIN)","10","3","122","Mini MAX / Mini Rookie","10","","0.275","","1.009","1:08.498","13","864.044","5","55.547","83.605","69.871","16.77","0","CRG THAILAND"
"PAPHAWIN LAOARAYA (WIN)","11","4","188","Mini MAX / Mini Rookie","8","4","0.089","","1.098","2:29.782","14","945.328","8","55.636","83.471","68.776","18.060000000000002","0","MAXIMA MOTORSPORTS"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","12","5","114","Mini MAX / Mini Rookie","3","3","0.086","","1.184","2:14.247","15","929.793","12","55.722","83.342","74.92","19.35","0","KC RACING BAAN BAAN TEAM"
"SIPPAKORN CHAMJAIHARN (MEEN)","13","6","159","Mini MAX / Mini Rookie","11","","0.138","","1.322","2:35.564","15","951.11","8","55.86","83.136","73.241","19.35","0","CRG THAILAND"
"KUNNATUM CHANGTRAKUL (NARF)","14","8","125","Mini MAX","18","","0.013","","1.335","35.708","5","929.634","4","55.873","83.117","24.978","6.45","0","SIMON RACING"
"EUGENE PIRMEZ (EUGENE)","15","9","152","Mini MAX","13","","0.006","","1.341","4.947","10","898.873","10","55.879","83.108","51.665","12.9","0","SIMON RACING"
"BERNET MATHYS (MATHYS)","16","7","127","Mini MAX / Mini Rookie","1","1","0.245","","1.586","1:55.655","16","911.201","8","56.124","82.745","81.545","20.64","0","ASSURE SAMUI KARTING"
"PANNATORN POCHANA (KYU)","17","1","109","Mini Rookie","4","1","0.447","","2.033","0","16","921.177","5","56.571","82.092","80.662","20.64","0","SIMON RACING"
"BERNET SAM (SAM)","18","8","128","Mini MAX / Mini Rookie","2","2","2.203","","4.236","4 Laps","7","528.657","2","58.774","79.015","61.492","9.030000000000001","0","ASSURE SAMUI KARTING"
