"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","JUNIOR MAX / JUNIOR ROOKIE","1073746013","Practice 4","Practice","2022-05-07 08:51:00 UTC","2022-05-07 09:11:00 UTC","FINAL","21","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA (KOON)","1","1","227","JUNIOR MAX / ROOKIE","14","5","","","","0","19","1209.745","4","52.719","88.09","72.938","24.51","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI (RAYAN)","2","1","226","Junior MAX","12","8","0.108","","0.108","0","18","1056.416","5","52.827","87.91","79.128","23.22","0","RMR","THA"
"CHANOKNAN VEERATACHA (GETT)","3","2","201","Junior MAX","1","1","0.115","","0.223","2:32.682","18","1209.098","18","52.942","87.719","69.136","23.22","0","MAXIMA MOTORSPORTS"
"SIPPAPAS JIRAYAPAKORN (SAFE)","4","3","214","Junior MAX","15","10","0.069","","0.292","7 Laps","11","735.589","4","53.011","87.604","69.446","14.190000000000001","0","BAAN BAAN TEAM"
"NAPAT WORAWIWAT (SUNSON)","5","4","218","Junior MAX","11","7","0.108","","0.400","1 Lap","17","996.353","5","53.119","87.426","79.237","21.93","0","MAXIMA MOTORSPORTS"
"SAWER HOANG DAT (ALEX)","6","2","222","JUNIOR MAX / ROOKIE","3","2","0.066","","0.466","3 Laps","16","948.302","11","53.185","87.318","78.355","20.64","0","TRIPPLE X KARTING"
"AUSTIN GALE (AUSTIN)","7","5","231","Junior MAX","10","6","0.051","","0.517","-1 Laps","19","1042.404","6","53.236","87.234","84.647","24.51","0","CRG THAILAND"
"JENNY BIBINET","8","6","224","Junior MAX","13","9","0.001","","0.518","2 Laps","16","959.833","4","53.237","87.233","77.413","20.64","0","RMR"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","9","7","215","Junior MAX","5","2","0.173","","0.691","-1 Laps","19","1041.363","12","53.41","86.95","84.731","24.51","0","CRG THAILAND"
"PANALIN TOUYDAT (NAMPAN)","10","8","228","Junior MAX","16","","0.148","","0.839","1 Lap","17","1054.615","7","53.558","86.71","74.86","21.93","0","CRG THAILAND"
"KITTINAT LUEANGARUNCHAI (MARK)","11","9","277","Junior MAX","9","5","0.074","","0.913","2 Laps","16","968.272","4","53.632","86.59","76.739","20.64","0","BOY RACING"
"ROTOR THONGCHUA (ROTOR)","12","10","245","Junior MAX","6","3","0.060","","0.973","41.932","19","1098.348","7","53.692","86.493","80.335","24.51","0","PTT LUBRICANTS TEAM RZ RACING"
"SITANUN PIKULKAJORN (FIN)","13","3","207","JUNIOR MAX / ROOKIE","4","3","0.072","","1.045","-2 Laps","21","1152.977","6","53.764","86.378","84.585","27.09","0","SIMON RACING"
"PHAN HOANG NAM (DOUG)","14","4","219","JUNIOR MAX / ROOKIE","7","4","0.514","","1.559","8 Laps","11","682.426","5","54.278","85.56","74.856","14.190000000000001","0","TRIPPLE X KARTING"
"DANIEL JORDAN","15","5","211","JUNIOR MAX / ROOKIE","2","1","0.058","","1.617","2 Laps","17","945.362","4","54.336","85.468","83.511","21.93","0","SIMON RACING"
"VARUNCHIT WATTANATHANAKUN (MONAI)","16","11","289","Junior MAX","8","4","0.066","","1.683","3 Laps","15","991.088","5","54.402","85.365","70.286","19.35","0","BOY RACING"
"BUI DUC MINH","17","6","220","JUNIOR MAX / ROOKIE","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRIPPLE X KARTING"
