"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","JUNIOR MAX / JUNIOR ROOKIE","1073746014","Practice 5","Practice","2022-05-07 10:08:00 UTC","2022-05-07 10:23:00 UTC","FINAL","17","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA (GETT)","1","1","201","Junior MAX","7","5","","","","0","16","943.745","14","52.782","87.985","78.733","20.64","0","MAXIMA MOTORSPORTS"
"KRITTACH JIRAYUPA (KOON)","2","1","227","JUNIOR MAX / ROOKIE","6","2","0.118","","0.118","0","15","952.457","8","52.9","87.788","73.137","19.35","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI (RAYAN)","3","2","226","Junior MAX","1","1","0.007","","0.125","-1 Laps","17","915.446","5","52.907","87.777","86.24","21.93","0","RMR","THA"
"NAPAT WORAWIWAT (SUNSON)","4","3","218","Junior MAX","8","6","0.192","","0.317","0 Laps","16","925.695","5","53.099","87.459","80.268","20.64","0","MAXIMA MOTORSPORTS"
"SIPPAPAS JIRAYAPAKORN (SAFE)","5","4","214","Junior MAX","4","3","0.180","","0.497","0 Laps","16","943.369","5","53.279","87.164","78.765","20.64","0","BAAN BAAN TEAM"
"AUSTIN GALE (AUSTIN)","6","5","231","Junior MAX","5","4","0.098","","0.595","2.303","17","946.048","12","53.377","87.004","83.45","21.93","0","CRG THAILAND"
"SAWER HOANG DAT (ALEX)","7","2","222","JUNIOR MAX / ROOKIE","11","","0.075","","0.670","5.34","14","957.797","9","53.452","86.882","67.881","18.060000000000002","0","TRIPPLE X KARTING"
"DANIEL JORDAN","8","3","211","JUNIOR MAX / ROOKIE","9","3","0.260","","0.930","0 Laps","15","917.001","3","53.712","86.461","75.965","19.35","0","SIMON RACING"
"ROTOR THONGCHUA (ROTOR)","9","6","245","Junior MAX","3","2","0.013","","0.943","2 Laps","14","837.042","10","53.725","86.44","77.674","18.060000000000002","0","PTT LUBRICANTS TEAM RZ RACING"
"SITANUN PIKULKAJORN (FIN)","10","4","207","JUNIOR MAX / ROOKIE","2","1","0.287","","1.230","0.596","16","953.053","15","54.012","85.981","77.964","20.64","0","SIMON RACING"
"PHAN HOANG NAM (DOUG)","11","5","219","JUNIOR MAX / ROOKIE","12","","0.127","","1.357","3.319","14","955.776","8","54.139","85.779","68.024","18.060000000000002","0","TRIPPLE X KARTING"
"JENNY BIBINET","12","7","224","Junior MAX","10","7","3.438","","4.795","12 Laps","4","471.228","4","57.577","80.657","39.42","5.16","0","RMR"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","13","8","215","Junior MAX","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"BUI DUC MINH","14","6","220","JUNIOR MAX / ROOKIE","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRIPPLE X KARTING"
"PANALIN TOUYDAT (NAMPAN)","15","9","228","Junior MAX","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"KITTINAT LUEANGARUNCHAI (MARK)","16","10","277","Junior MAX","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOY RACING"
"VARUNCHIT WATTANATHANAKUN (MONAI)","17","11","289","Junior MAX","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOY RACING"
