"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","JUNIOR MAX / JUNIOR ROOKIE","1073746009","Final_Provisional Result","Race","2022-05-08 09:10:00 UTC","2022-05-08 09:23:03 UTC","FINAL","14","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA (KOON)","1","1","227","JUNIOR MAX / ROOKIE","1","1","","","","0","14","745.95","6","53.009","87.608","87.159","18.060000000000002","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA (GETT)","2","1","201","Junior MAX","2","1","2.701","","2.701","0","14","748.651","5","53.216","87.267","86.844","18.060000000000002","0","MAXIMA MOTORSPORTS"
"VARUNCHIT WATTANATHANAKUN (MONAI)","3","2","289","Junior MAX","3","2","2.722","","5.423","2.722","14","751.373","5","53.165","87.351","86.53","18.060000000000002","0","BOY RACING"
"RAYAN CARETTI (RAYAN)","4","3","226","Junior MAX","16","11","2.495","","7.918","5.217","14","753.868","5","52.93","87.739","86.243","18.060000000000002","0","RMR","THA"
"AUSTIN GALE (AUSTIN)","5","4","231","Junior MAX","7","6","0.863","","8.781","6.08","14","754.731","4","53.193","87.305","86.145","18.060000000000002","0","CRG THAILAND"
"ROTOR THONGCHUA (ROTOR)","6","5","245","Junior MAX","6","5","0.882","","9.663","6.962","14","755.613","5","53.437","86.906","86.044","18.060000000000002","0","PTT TEAM RZ RACING"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","7","6","215","Junior MAX","9","7","5.465","","15.128","12.427","14","761.078","5","53.575","86.682","85.426","18.060000000000002","0","CRG THAILAND"
"NAPAT WORAWIWAT (SUNSON)","8","7","218","Junior MAX","11","8","0.271","","15.399","12.698","14","761.349","4","53.541","86.737","85.396","18.060000000000002","0","MAXIMA MOTORSPORTS"
"SAWER HOANG DAT (ALEX)","9","2","222","JUNIOR MAX / ROOKIE","13","5","1.956","","17.355","17.355","14","763.305","7","53.715","86.456","85.177","18.060000000000002","0","TRIPPLE X KARTING"
"JENNY BIBINET","10","8","224","Junior MAX","15","10","0.671","","18.026","15.325","14","763.976","7","53.645","86.569","85.102","18.060000000000002","0","RMR"
"DANIEL JORDAN","11","3","211","JUNIOR MAX / ROOKIE","10","3","0.211","","18.237","18.237","14","764.187","5","53.728","86.435","85.079","18.060000000000002","0","SIMON RACING"
"SITANUN PIKULKAJORN (FIN)","12","4","207","JUNIOR MAX / ROOKIE","12","4","0.829","","19.066","19.066","14","765.016","9","53.608","86.629","84.986","18.060000000000002","0","SIMON RACING"
"PHAN HOANG NAM (DOUG)","13","5","219","JUNIOR MAX / ROOKIE","8","2","4.317","","23.383","23.383","14","769.333","9","53.46","86.869","84.51","18.060000000000002","0","TRIPPLE X KARTING"
"SIPPAPAS JIRAYAPAKORN (SAFE)","14","9","214","Junior MAX","14","9","2.649","","26.032","23.331","14","771.982","9","53.432","86.914","84.22","18.060000000000002","0","BAAN BAAN TEAM"
"KITTINAT LUEANGARUNCHAI (MARK)","15","10","277","Junior MAX","4","3","9.317","","35.349","32.648","14","781.299","5","53.159","87.361","83.215","18.060000000000002","0","BOY RACING"
"PANALIN TOUYDAT (NAMPAN)","16","11","228","Junior MAX","5","4","","","DNF","5 Laps","9","512.427","5","53.196","87.3","81.565","11.61","0","CRG THAILAND"
