"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","MINI MAX / MINI ROOKIE","1073746030","Qualifying","Qualifying","2022-05-08 03:21:00 UTC","2022-05-08 03:28:43 UTC","FINAL","9","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NARUENONPATH RATHCHALESINTHON (ARTY)","1","1","193","Mini MAX","15","7","","","","0","6","377.182","3","54.869","84.638","73.874","7.74","0","NRT FA ALONSO KART"
"TOBY GALE (TOBY)","2","2","123","Mini MAX","1","1","0.036","","0.036","0 Laps","6","331.683","4","54.905","84.582","84.008","7.74","0","CRG THAILAND"
"KEVIN SUPAVANICHAYANON (KEVIN)","3","1","122","Mini MAX / Mini Rookie","3","1","","","0.036","0","7","388.849","3","54.905","84.582","83.601","9.030000000000001","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","4","3","190","Mini MAX","2","2","0.118","","0.154","11.858","7","389.04","2","55.023","84.401","83.56","9.030000000000001","0","GFPT"
"PANYAKORN ARAMRASSAMEE (MARYIW)","5","4","111","Mini MAX","19","","0.005","","0.159","1:34.256","7","471.438","4","55.028","84.393","68.955","9.030000000000001","0","YA SERVICE RACING"
"THANATHAS LOMWONG (TITAN)","6","5","189","Mini MAX","10","4","0.199","","0.358","0 Laps","6","355.714","5","55.227","84.089","78.333","7.74","0","BOY RACING"
"CHANICHA BUDSARATRAKOOL (CHACHA)","7","2","115","Mini MAX / Mini Rookie","12","6","0.073","","0.431","1:34.528","8","483.377","4","55.3","83.978","76.859","10.32","0","CRG THAILAND"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","8","3","114","Mini MAX / Mini Rookie","4","2","0.023","","0.454","3.212","7","392.061","3","55.323","83.943","82.916","9.030000000000001","0","KC RACING BAAN BAAN TEAM"
"KUNNATUM CHANGTRAKUL (NARF)","9","6","125","Mini MAX","14","6","0.084","","0.538","1:47.823","8","485.005","4","55.407","83.816","76.601","10.32","0","SIMON RACING"
"PANU STIENMONKONG (SUN)","10","7","199","Mini MAX","11","5","0.013","","0.551","0 Laps","6","368.577","2","55.42","83.796","75.599","7.74","0","MAXIMA MOTORSPORTS"
"EUGENE PIRMEZ (EUGENE)","11","8","152","Mini MAX","6","3","","","0.551","16.319","7","393.501","5","55.42","83.796","82.612","9.030000000000001","0","BOY RACING"
"SRA ANURAS (JJ)","12","4","139","Mini MAX / Mini Rookie","13","7","0.018","","0.569","41.318","7","430.167","3","55.438","83.769","75.571","9.030000000000001","0","MAXIMA MOTORSPORTS"
"PHATREEYA PIKULKAJORN (FAY)","13","9","105","Mini MAX","18","8","0.121","","0.690","2:01.834","8","499.016","5","55.559","83.587","74.451","10.32","0","SIMON RACING"
"PAPHAWIN LAOARAYA (WIN)","14","5","188","Mini MAX / Mini Rookie","17","9","0.325","","1.015","1:49.661","8","498.51","2","55.884","83.101","74.526","10.32","0","NRT FA ALONSO KART"
"SIPPAKORN CHAMJAIHARN (MEEN)","15","6","159","Mini MAX / Mini Rookie","9","5","0.046","","1.061","1:42.898","8","491.747","4","55.93","83.032","75.551","10.32","0","CRG THAILAND"
"PRAKPOOM TOSAJJA (FREENIGHT)","16","7","198","Mini MAX / Mini Rookie","16","8","0.001","","1.062","1:49.816","8","498.665","4","55.931","83.031","74.503","10.32","0","DRS RACING TEAM"
"PANNATORN POCHANA (KYU)","17","1","109","Mini Rookie","8","1","0.614","","1.676","0","9","520.663","4","56.545","82.129","80.275","11.61","0","SIMON RACING"
"LABATUT MATHYS (MATHYS)","18","8","127","Mini MAX / Mini Rookie","5","3","0.575","","2.251","2:19.477","9","528.326","6","57.12","81.303","79.11","11.61","0","ASSURE SAMUI KARTING"
"BERNET SAM (SAM)","19","9","128","Mini MAX / Mini Rookie","7","4","0.808","","3.059","1:40.978","8","489.827","3","57.928","80.168","75.847","10.32","0","ASSURE SAMUI KARTING"
