"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","MINI MAX / MINI ROOKIE","1073746031","Heat","Race","2022-05-08 04:17:00 UTC","2022-05-08 04:24:58 UTC","FINAL","8","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NARUENONPATH RATHCHALESINTHON (ARTY)","1","1","193","Mini MAX","1","1","","","","0","8","444.922","3","55.363","83.883","83.502","10.32","0","NRT FA ALONSO KART"
"TOBY GALE (TOBY)","2","2","123","Mini MAX","2","2","0.483","","0.483","0.483","8","445.405","4","55.333","83.928","83.412","10.32","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","3","3","190","Mini MAX","4","3","1.436","","1.919","1.919","8","446.841","2","55.513","83.656","83.144","10.32","0","GFPT"
"KEVIN SUPAVANICHAYANON (KEVIN)","4","1","122","Mini MAX / Mini Rookie","3","1","1.552","","3.471","0","8","448.393","4","55.61","83.51","82.856","10.32","0","CRG THAILAND"
"THANATHAS LOMWONG (TITAN)","5","4","189","Mini MAX","6","5","0.216","","3.687","3.687","8","448.609","2","55.555","83.593","82.816","10.32","0","BOY RACING"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","6","2","114","Mini MAX / Mini Rookie","8","3","0.117","","3.804","0.333","8","448.726","2","55.622","83.492","82.794","10.32","0","KC RACING BAAN BAAN TEAM"
"PANYAKORN ARAMRASSAMEE (MARYIW)","7","5","111","Mini MAX","5","4","0.184","","3.988","3.988","8","448.91","3","55.607","83.515","82.76","10.32","0","YA SERVICE RACING"
"PANU STIENMONKONG (SUN)","8","6","199","Mini MAX","10","7","0.334","","4.322","4.322","8","449.244","3","55.521","83.644","82.699","10.32","0","MAXIMA MOTORSPORTS"
"KUNNATUM CHANGTRAKUL (NARF)","9","7","125","Mini MAX","9","6","0.690","","5.012","5.012","8","449.934","3","55.645","83.458","82.572","10.32","0","SIMON RACING"
"CHANICHA BUDSARATRAKOOL (CHACHA)","10","3","115","Mini MAX / Mini Rookie","7","2","0.162","","5.174","1.703","8","450.096","3","55.663","83.431","82.542","10.32","0","CRG THAILAND"
"SRA ANURAS (JJ)","11","4","139","Mini MAX / Mini Rookie","12","4","1.715","","6.889","3.418","8","451.811","2","55.752","83.297","82.229","10.32","0","MAXIMA MOTORSPORTS"
"EUGENE PIRMEZ (EUGENE)","12","8","152","Mini MAX","11","8","0.721","","7.610","7.61","8","452.532","6","55.883","83.102","82.098","10.32","0","BOY RACING"
"PRAKPOOM TOSAJJA (FREENIGHT)","13","5","198","Mini MAX / Mini Rookie","16","7","2.582","","10.192","6.721","8","455.114","3","56.151","82.706","81.632","10.32","0","DRS RACING TEAM"
"PHATREEYA PIKULKAJORN (FAY)","14","9","105","Mini MAX","13","9","0.365","","10.557","10.557","8","455.479","3","55.578","83.558","81.567","10.32","0","SIMON RACING"
"SIPPAKORN CHAMJAIHARN (MEEN)","15","6","159","Mini MAX / Mini Rookie","15","6","0.416","","10.973","7.502","8","455.895","6","55.995","82.936","81.492","10.32","0","CRG THAILAND"
"PANNATORN POCHANA (KYU)","16","1","109","Mini Rookie","17","1","6.562","","17.535","0","8","462.457","4","56.884","81.64","80.336","10.32","0","SIMON RACING"
"BERNET SAM (SAM)","17","7","128","Mini MAX / Mini Rookie","19","9","6.328","","23.863","20.392","8","468.785","2","57.721","80.456","79.252","10.32","0","ASSURE SAMUI KARTING"
"LABATUT MATHYS (MATHYS)","18","8","127","Mini MAX / Mini Rookie","18","8","0.642","","24.505","21.034","8","469.427","4","56.981","81.501","79.143","10.32","0","ASSURE SAMUI KARTING"
"PAPHAWIN LAOARAYA (WIN)","19","9","188","Mini MAX / Mini Rookie","14","5","","","DNF","6 Laps","2","133.793","2","56.406","82.332","69.421","2.58","0","NRT FA ALONSO KART"
