"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","JUNIOR MAX / JUNIOR ROOKIE","1073746012","Practice 3","Practice","2022-05-07 07:19:00 UTC","2022-05-07 07:39:00 UTC","FINAL","22","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"RAYAN CARETTI (RAYAN)","1","1","226","Junior MAX","15","","","","","0","17","1046.872","4","52.546","88.38","75.413","21.93","0","RMR","THA"
"KRITTACH JIRAYUPA (KOON)","2","1","227","JUNIOR MAX / ROOKIE","14","","0.255","","0.255","0","18","1152.76","14","52.801","87.953","72.515","23.22","0","MAXIMA MOTORSPORTS"
"NAPAT WORAWIWAT (SUNSON)","3","2","218","Junior MAX","11","7","0.384","","0.639","2:54.323","18","1221.195","17","53.185","87.318","68.451","23.22","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA (GETT)","4","3","201","Junior MAX","4","1","0.005","","0.644","3:17.964","17","1244.836","14","53.19","87.31","63.42","21.93","0","MAXIMA MOTORSPORTS"
"AUSTIN GALE (AUSTIN)","5","4","231","Junior MAX","9","5","0.018","","0.662","58.828","20","1105.7","13","53.208","87.28","84.001","25.8","0","CRG THAILAND"
"PANALIN TOUYDAT (NAMPAN)","6","5","228","Junior MAX","8","4","0.041","","0.703","58.668","20","1105.54","4","53.249","87.213","84.013","25.8","0","CRG THAILAND"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","7","6","215","Junior MAX","7","3","0.003","","0.706","1:17.558","19","1124.43","17","53.252","87.208","78.472","24.51","0","CRG THAILAND"
"SITANUN PIKULKAJORN (FIN)","8","2","207","JUNIOR MAX / ROOKIE","6","4","0.005","","0.711","1:18.261","21","1231.021","6","53.257","87.2","79.222","27.09","0","SIMON RACING"
"KITTINAT LUEANGARUNCHAI (MARK)","9","7","277","Junior MAX","10","6","0.083","","0.794","0 Laps","17","1033.434","5","53.34","87.064","76.394","21.93","0","BOY RACING"
"ROTOR THONGCHUA (ROTOR)","10","8","245","Junior MAX","5","2","0.038","","0.832","47.038","19","1093.91","10","53.378","87.002","80.661","24.51","0","PTT LUBRICANTS TEAM RZ RACING"
"JENNY BIBINET","11","9","224","Junior MAX","12","8","0.266","","1.098","3:25.939","20","1252.811","16","53.644","86.571","74.137","25.8","0","RMR"
"SIPPAPAS JIRAYAPAKORN (SAFE)","12","10","214","Junior MAX","16","","0.180","","1.278","3:31.734","16","1258.606","16","53.824","86.281","59.037","20.64","0","BAAN BAAN TEAM"
"DANIEL JORDAN","13","3","211","JUNIOR MAX / ROOKIE","3","3","0.380","","1.658","1:20.879","20","1233.639","15","54.204","85.676","75.289","25.8","0","SIMON RACING"
"VARUNCHIT WATTANATHANAKUN (MONAI)","14","11","289","Junior MAX","13","9","0.109","","1.767","3:07.519","19","1234.391","13","54.313","85.504","71.481","24.51","0","BOY RACING"
"PHAN HOANG NAM (DOUG)","15","4","219","JUNIOR MAX / ROOKIE","1","1","0.089","","1.856","11.863","20","1164.623","17","54.402","85.365","79.751","25.8","0","TRIPPLE X KARTING"
"SAWER HOANG DAT (ALEX)","16","5","222","JUNIOR MAX / ROOKIE","2","2","0.467","","2.323","1:49.049","22","1261.809","15","54.869","84.638","80.969","28.380000000000003","0","TRIPPLE X KARTING"
"BUI DUC MINH","17","6","220","JUNIOR MAX / ROOKIE","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRIPPLE X KARTING"
