"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","JUNIOR MAX / JUNIOR ROOKIE","1073746006","Qualifying","Qualifying","2022-05-08 03:47:00 UTC","2022-05-08 03:55:00 UTC","FINAL","7","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA (KOON)","1","1","227","JUNIOR MAX / ROOKIE","14","","","","","0","5","479.205","3","52.095","89.145","48.455","6.45","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI (RAYAN)","2","1","226","Junior MAX","13","","0.159","","0.159","0","6","527.762","4","52.254","88.874","52.797","7.74","0","RMR","THA"
"CHANOKNAN VEERATACHA (GETT)","3","2","201","Junior MAX","15","","0.274","","0.433","1 Lap","5","483.585","3","52.528","88.41","48.016","6.45","0","MAXIMA MOTORSPORTS"
"PANALIN TOUYDAT (NAMPAN)","4","3","228","Junior MAX","10","","0.024","","0.457","0 Laps","6","521.841","5","52.552","88.37","53.396","7.74","0","CRG THAILAND"
"KITTINAT LUEANGARUNCHAI (MARK)","5","4","277","Junior MAX","4","4","0.042","","0.499","1 Lap","5","398.984","3","52.594","88.299","58.198","6.45","0","BOY RACING"
"NAPAT WORAWIWAT (SUNSON)","6","5","218","Junior MAX","16","","0.044","","0.543","1 Lap","5","485.853","4","52.638","88.225","47.792","6.45","0","MAXIMA MOTORSPORTS"
"AUSTIN GALE (AUSTIN)","7","6","231","Junior MAX","12","","0.017","","0.560","0 Laps","6","520.527","5","52.655","88.197","53.53","7.74","0","CRG THAILAND"
"VARUNCHIT WATTANATHANAKUN (MONAI)","8","7","289","Junior MAX","2","2","0.025","","0.585","0 Laps","6","449.948","6","52.68","88.155","61.927","7.74","0","BOY RACING"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","9","8","215","Junior MAX","11","","0.007","","0.592","0 Laps","6","519.976","5","52.687","88.143","53.587","7.74","0","CRG THAILAND"
"SIPPAPAS JIRAYAPAKORN (SAFE)","10","9","214","Junior MAX","8","5","0.158","","0.750","-1 Laps","7","525.319","5","52.845","87.88","61.882","9.030000000000001","0","BAAN BAAN TEAM"
"ROTOR THONGCHUA (ROTOR)","11","10","245","Junior MAX","3","3","0.043","","0.793","-1 Laps","7","505.886","3","52.888","87.808","64.26","9.030000000000001","0","PTT TEAM RZ RACING"
"JENNY BIBINET","12","11","224","Junior MAX","1","1","0.203","","0.996","-1 Laps","7","489.726","7","53.091","87.472","66.38","9.030000000000001","0","RMR"
"SAWER HOANG DAT (ALEX)","13","2","222","JUNIOR MAX / ROOKIE","7","3","0.096","","1.092","37.668","7","516.873","5","53.187","87.315","62.894","9.030000000000001","0","TRIPPLE X KARTING"
"SITANUN PIKULKAJORN (FIN)","14","3","207","JUNIOR MAX / ROOKIE","6","2","0.117","","1.209","30.889","7","510.094","3","53.304","87.123","63.729","9.030000000000001","0","SIMON RACING"
"PHAN HOANG NAM (DOUG)","15","4","219","JUNIOR MAX / ROOKIE","5","1","0.018","","1.227","35.979","7","515.184","7","53.322","87.094","63.1","9.030000000000001","0","TRIPPLE X KARTING"
"DANIEL JORDAN","16","5","211","JUNIOR MAX / ROOKIE","9","","0.832","","2.059","0 Laps","5","460.524","3","54.154","85.755","50.421","6.45","0","SIMON RACING"
