"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","MINI MAX / MINI ROOKIE","1073746027","Practice 4","Practice","2022-05-07 08:05:00 UTC","2022-05-07 08:25:23 UTC","FINAL","21","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANICHA BUDSARATRAKOOL (CHACHA)","1","1","115","Mini MAX / Mini Rookie","13","7","","","","0","17","978.228","6","55.338","83.921","80.705","21.93","0","CRG THAILAND"
"NARUENONPATH RATHCHALESINTHON (ARTY)","2","1","193","Mini MAX","1","1","0.120","","0.120","0","14","828.881","5","55.458","83.739","78.438","18.060000000000002","0","NRT FA ALONSO KART"
"TOBY GALE (TOBY)","3","2","123","Mini MAX","18","","0.019","","0.139","6:03.163","16","1192.044","8","55.477","83.71","62.333","20.64","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","4","3","190","Mini MAX","10","4","0.045","","0.184","5:59.789","19","1188.67","5","55.522","83.643","74.231","24.51","0","GFPT"
"THANATHAS LOMWONG (TITAN)","5","4","189","Mini MAX","6","3","0.021","","0.205","2:32.435","17","981.316","4","55.543","83.611","80.451","21.93","0","BOY RACING"
"KUNNATUM CHANGTRAKUL (NARF)","6","5","125","Mini MAX","15","6","0.176","","0.381","3:51.571","17","1060.452","6","55.719","83.347","74.447","21.93","0","SIMON RACING"
"PHATREEYA PIKULKAJORN (FAY)","7","6","105","Mini MAX","16","7","0.035","","0.416","6:21.52","20","1210.401","16","55.754","83.294","76.735","25.8","0","SIMON RACING"
"PANYAKORN ARAMRASSAMEE (MARYIW)","8","7","111","Mini MAX","17","8","0.008","","0.424","4:43.769","15","1112.65","5","55.762","83.283","62.607","19.35","0","YA SERVICE RACING"
"KEVIN SUPAVANICHAYANON (KEVIN)","9","2","122","Mini MAX / Mini Rookie","11","6","0.103","","0.527","1 Lap","16","968.223","14","55.865","83.129","76.743","20.64","0","CRG THAILAND"
"EUGENE PIRMEZ (EUGENE)","10","8","152","Mini MAX","12","5","0.001","","0.528","1:17.015","14","905.896","3","55.866","83.127","71.77","18.060000000000002","0","BOY RACING"
"PANU STIENMONKONG (SUN)","11","9","199","Mini MAX","5","2","0.086","","0.614","6:20.51","16","1209.391","11","55.952","83.0","61.439","20.64","0","MAXIMA MOTORSPORTS"
"SIPPAKORN CHAMJAIHARN (MEEN)","12","3","159","Mini MAX / Mini Rookie","14","8","0.145","","0.759","4:00.717","20","1218.945","5","56.097","82.785","76.197","25.8","0","CRG THAILAND"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","13","4","114","Mini MAX / Mini Rookie","7","4","","","0.759","4:08.473","17","1226.701","13","56.097","82.785","64.358","21.93","0","KC RACING BAAN BAAN TEAM"
"PAPHAWIN LAOARAYA (WIN)","14","5","188","Mini MAX / Mini Rookie","2","1","0.061","","0.820","3:43.668","19","1201.896","13","56.158","82.695","73.414","24.51","0","NRT FA ALONSO KART"
"SRA ANURAS (JJ)","15","6","139","Mini MAX / Mini Rookie","8","5","0.027","","0.847","2:56.139","17","1154.367","4","56.185","82.656","68.391","21.93","0","MAXIMA MOTORSPORTS"
"PANNATORN POCHANA (KYU)","16","1","109","Mini Rookie","9","1","0.778","","1.625","0","21","1223.191","15","56.963","81.527","79.729","27.09","0","SIMON RACING"
"LABATUT MATHYS (MATHYS)","17","7","127","Mini MAX / Mini Rookie","4","3","0.653","","2.278","5 Laps","12","709.558","4","57.616","80.603","78.539","15.48","0","ASSURE SAMUI KARTING"
"BERNET SAM (SAM)","18","8","128","Mini MAX / Mini Rookie","3","2","0.837","","3.115","6 Laps","11","658.578","9","58.453","79.448","77.567","14.190000000000001","0","ASSURE SAMUI KARTING"
