"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","MINI MAX / MINI ROOKIE","1073746034","Practice 1","Practice","2022-05-07 02:52:00 UTC","2022-05-07 03:06:33 UTC","FINAL","16","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PHATREEYA PIKULKAJORN (FAY)","1","1","105","Mini MAX","7","4","","","","0","16","955.385","8","55.124","84.246","77.774","20.64","0","SIMON RACING"
"PAPHAWIN LAOARAYA (WIN)","2","1","188","Mini MAX / Mini Rookie","2","1","0.117","","0.117","0","15","938.48","8","55.241","84.068","74.226","19.35","0","MAXIMA MOTORSPORTS"
"NARUENONPATH RATHCHALESINTHON (ARTY)","3","2","193","Mini MAX","1","1","0.137","","0.254","3 Laps","13","792.973","7","55.378","83.86","76.134","16.77","0","NRT FA ALONSO KART"
"TOBY GALE (TOBY)","4","3","123","Mini MAX","14","8","0.152","","0.406","1 Lap","15","953.009","10","55.53","83.63","73.095","19.35","0","CRG THAILAND"
"KUNNATUM CHANGTRAKUL (NARF)","5","4","125","Mini MAX","3","2","0.181","","0.587","3 Laps","13","804.978","8","55.711","83.359","74.998","16.77","0","SIMON RACING"
"PANYAKORN ARAMRASSAMEE (MARYIW)","6","5","111","Mini MAX","17","9","","","0.587","3 Laps","13","834.223","10","55.711","83.359","72.369","16.77","0","MARYIW BY YA SERVICE"
"SRA ANURAS (JJ)","7","2","139","Mini MAX / Mini Rookie","6","3","0.066","","0.653","-1 Laps","16","936.487","8","55.777","83.26","79.343","20.64","0","MAXIMA MOTORSPORTS"
"EUGENE PIRMEZ (EUGENE)","8","6","152","Mini MAX","11","6","0.039","","0.692","2 Laps","14","824.465","6","55.816","83.202","78.858","18.060000000000002","0","SIMON RACING"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","9","3","114","Mini MAX / Mini Rookie","4","2","0.017","","0.709","0 Laps","15","937.336","10","55.833","83.177","74.317","19.35","0","KC RACING BAAN BAAN TEAM"
"PANU STIENMONKONG (SUN)","10","7","199","Mini MAX","5","3","0.051","","0.760","13.659","16","969.044","6","55.884","83.101","76.678","20.64","0","MAXIMA MOTORSPORTS"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","11","8","190","Mini MAX","12","7","0.130","","0.890","7 Laps","9","581.117","7","56.014","82.908","71.924","11.61","0","GFPT"
"CHANICHA BUDSARATRAKOOL (CHACHA)","12","4","115","Mini MAX / Mini Rookie","16","8","0.130","","1.020","3.601","16","942.081","8","56.144","82.716","78.872","20.64","0","CRG THAILAND"
"KEVIN SUPAVANICHAYANON (KEVIN)","13","5","122","Mini MAX / Mini Rookie","13","6","0.367","","1.387","2 Laps","13","871.408","12","56.511","82.179","69.281","16.77","0","CRG THAILAND"
"SIPPAKORN CHAMJAIHARN (MEEN)","14","6","159","Mini MAX / Mini Rookie","15","7","0.194","","1.581","0 Laps","15","896.354","12","56.705","81.898","77.715","19.35","0","CRG THAILAND"
"THANATHAS LOMWONG (TITAN)","15","9","189","Mini MAX","10","5","0.298","","1.879","11 Laps","5","302.705","4","57.003","81.469","76.708","6.45","0","BOY RACING"
"PANNATORN POCHANA (KYU)","16","1","109","Mini Rookie","18","","0.085","","1.964","0","13","976.308","8","57.088","81.348","61.837","16.77","0"
"BERNET MATHYS (MATHYS)","17","7","127","Mini MAX / Mini Rookie","9","5","1.114","","3.078","2.882","14","941.362","14","58.202","79.791","69.066","18.060000000000002","0","ASSURE SAMUI KARTING"
"BERNET SAM (SAM)","18","8","128","Mini MAX / Mini Rookie","8","4","0.163","","3.241","3.795","14","942.275","14","58.365","79.568","68.999","18.060000000000002","0","ASSURE SAMUI KARTING"
