"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","MINI MAX / MINI ROOKIE","1073746028","Practice 5","Practice","2022-05-07 09:32:00 UTC","2022-05-07 09:47:00 UTC","FINAL","14","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NARUENONPATH RATHCHALESINTHON (ARTY)","1","1","193","Mini MAX","6","","","","","0","12","931.281","4","55.039","84.377","59.84","15.48","0","NRT FA ALONSO KART"
"EUGENE PIRMEZ (EUGENE)","2","2","152","Mini MAX","18","","0.413","","0.413","2 Laps","10","907.114","3","55.452","83.748","51.195","12.9","0","BOY RACING"
"TOBY GALE (TOBY)","3","3","123","Mini MAX","15","","0.027","","0.440","0 Laps","12","909.116","5","55.479","83.707","61.299","15.48","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","4","4","190","Mini MAX","8","","0.114","","0.554","0.268","10","931.549","5","55.593","83.536","49.852","12.9","0","GFPT"
"PAPHAWIN LAOARAYA (WIN)","5","1","188","Mini MAX / Mini Rookie","7","","0.096","","0.650","0","10","938.927","6","55.689","83.392","49.461","12.9","0","NRT FA ALONSO KART"
"CHANICHA BUDSARATRAKOOL (CHACHA)","6","2","115","Mini MAX / Mini Rookie","10","","0.068","","0.718","-4 Laps","14","934.491","6","55.757","83.29","69.574","18.060000000000002","0","CRG THAILAND"
"PHATREEYA PIKULKAJORN (FAY)","7","5","105","Mini MAX","3","2","0.003","","0.721","6.047","14","937.328","11","55.76","83.286","69.363","18.060000000000002","0","SIMON RACING"
"PANU STIENMONKONG (SUN)","8","6","199","Mini MAX","4","3","0.016","","0.737","-2 Laps","14","918.946","5","55.776","83.262","70.751","18.060000000000002","0","MAXIMA MOTORSPORTS"
"KEVIN SUPAVANICHAYANON (KEVIN)","9","3","122","Mini MAX / Mini Rookie","9","","0.091","","0.828","-3 Laps","13","934.11","3","55.867","83.126","64.631","16.77","0","CRG THAILAND"
"PANYAKORN ARAMRASSAMEE (MARYIW)","10","7","111","Mini MAX","1","1","0.086","","0.914","1 Lap","11","916.635","5","55.953","82.998","55.73","14.190000000000001","0","YA SERVICE RACING"
"KUNNATUM CHANGTRAKUL (NARF)","11","8","125","Mini MAX","17","","0.077","","0.991","5.797","13","937.078","8","56.03","82.884","64.426","16.77","0","SIMON RACING"
"THANATHAS LOMWONG (TITAN)","12","9","189","Mini MAX","16","","0.028","","1.019","28.944","14","960.225","8","56.058","82.843","67.709","18.060000000000002","0","BOY RACING"
"SRA ANURAS (JJ)","13","4","139","Mini MAX / Mini Rookie","5","1","0.356","","1.375","-4 Laps","14","927.837","10","56.414","82.32","70.073","18.060000000000002","0","MAXIMA MOTORSPORTS"
"SIPPAKORN CHAMJAIHARN (MEEN)","14","5","159","Mini MAX / Mini Rookie","11","","0.111","","1.486","1:02.746","14","1001.673","6","56.525","82.158","64.907","18.060000000000002","0","CRG THAILAND"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","15","6","114","Mini MAX / Mini Rookie","12","","0.065","","1.551","0 Laps","10","932.632","2","56.59","82.064","49.795","12.9","0","KC RACING BAAN BAAN TEAM"
"PANNATORN POCHANA (KYU)","16","1","109","Mini Rookie","2","1","0.660","","2.211","0","14","924.831","12","57.25","81.118","70.3","18.060000000000002","0","SIMON RACING"
"LABATUT MATHYS (MATHYS)","17","7","127","Mini MAX / Mini Rookie","14","","0.143","","2.354","24.27","14","963.197","10","57.393","80.916","67.5","18.060000000000002","0","ASSURE SAMUI KARTING"
"BERNET SAM (SAM)","18","8","128","Mini MAX / Mini Rookie","13","","0.558","","2.912","-3 Laps","13","916.608","8","57.951","80.137","65.865","16.77","0","ASSURE SAMUI KARTING"
