"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","MINI MAX / MINI ROOKIE","1073746033","Final_Provisional Result","Race","2022-05-08 08:20:00 UTC","2022-05-08 08:34:33 UTC","PROVISIONAL","13","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY GALE (TOBY)","1","1","123","Mini MAX","1","1","","","","0","13","761.215","10","57.678","80.516","79.31","16.77","0","CRG THAILAND"
"THANATHAS LOMWONG (TITAN)","2","2","189","Mini MAX","4","4","0.409","","0.409","0.409","13","761.624","13","57.574","80.661","79.267","16.77","0","BOY RACING"
"PANU STIENMONKONG (SUN)","3","3","199","Mini MAX","8","7","5.283","","5.692","5.692","13","766.907","10","57.997","80.073","78.721","16.77","0","MAXIMA MOTORSPORTS"
"NARUENONPATH RATHCHALESINTHON (ARTY)","4","4","193","Mini MAX","5","5","1.022","","6.714","6.714","13","767.929","13","57.413","80.888","78.617","16.77","0","NRT FA ALONSO KART"
"KUNNATUM CHANGTRAKUL (NARF)","5","5","125","Mini MAX","7","6","1.521","","8.235","8.235","13","769.45","10","58.068","79.975","78.461","16.77","0","SIMON RACING"
"KEVIN SUPAVANICHAYANON (KEVIN)","6","1","122","Mini MAX / Mini Rookie","9","2","1.878","","10.113","0","13","771.328","13","58.076","79.964","78.27","16.77","0","CRG THAILAND"
"PANYAKORN ARAMRASSAMEE (MARYIW)","7","6","111","Mini MAX","3","3","1.594","","11.707","11.707","13","772.922","9","58.289","79.672","78.109","16.77","0","YA SERVICE RACING"
"SRA ANURAS (JJ)","8","2","139","Mini MAX / Mini Rookie","6","1","0.370","","12.077","1.964","13","773.292","9","58.554","79.311","78.071","16.77","0","MAXIMA MOTORSPORTS"
"CHANICHA BUDSARATRAKOOL (CHACHA)","9","3","115","Mini MAX / Mini Rookie","10","3","0.168","","12.245","2.132","13","773.46","10","58.474","79.42","78.054","16.77","0","CRG THAILAND"
"PRAKPOOM TOSAJJA (FREENIGHT)","10","4","198","Mini MAX / Mini Rookie","18","8","5.003","","17.248","7.135","13","778.463","11","58.45","79.453","77.553","16.77","0","DRS RACING TEAM"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","11","5","114","Mini MAX / Mini Rookie","11","4","0.322","","17.570","7.457","13","778.785","13","59.064","78.627","77.521","16.77","0","KC RACING BAAN BAAN TEAM"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","12","7","190","Mini MAX","2","2","6.335","","23.905","23.905","13","785.12","12","58.115","79.911","76.895","16.77","0","GFPT"
"SIPPAKORN CHAMJAIHARN (MEEN)","13","6","159","Mini MAX / Mini Rookie","14","6","4.219","","28.124","18.011","13","789.339","13","58.709","79.102","76.484","16.77","0","CRG THAILAND"
"PHATREEYA PIKULKAJORN (FAY)","14","8","105","Mini MAX","16","9","9.711","","37.835","37.835","13","799.05","12","59.121","78.551","75.555","16.77","0","SIMON RACING"
"EUGENE PIRMEZ (EUGENE)","15","9","152","Mini MAX","12","8","3.521","","41.356","41.356","13","802.571","12","60.159","77.195","75.223","16.77","0","BOY RACING"
"PAPHAWIN LAOARAYA (WIN)","16","7","188","Mini MAX / Mini Rookie","13","5","11.159","","52.515","42.402","13","813.73","12","58.338","79.605","74.192","16.77","0","NRT FA ALONSO KART"
"BERNET SAM (SAM)","17","8","128","Mini MAX / Mini Rookie","19","9","1 Lap","","1 Lap","1 Lap","12","759.913","11","61.17","75.92","73.335","15.48","0","ASSURE SAMUI KARTING"
"PANNATORN POCHANA (KYU)","18","1","109","Mini Rookie","15","1","23.707","","1 Lap","0","12","783.62","9","61.131","75.968","71.116","15.48","0","SIMON RACING"
"LABATUT MATHYS (MATHYS)","19","9","127","Mini MAX / Mini Rookie","17","7","","","DNF","9 Laps","4","268.035","3","63.384","73.268","69.304","5.16","0","ASSURE SAMUI KARTING"
