"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","JUNIOR MAX / JUNIOR ROOKIE","1073746005","Warm up","Practice","2022-05-08 01:55:00 UTC","2022-05-08 02:05:03 UTC","FINAL","11","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA (KOON)","1","1","227","JUNIOR MAX / ROOKIE","16","5","","","","0","10","571.616","5","52.267","88.851","81.243","12.9","0","MAXIMA MOTORSPORTS"
"PANALIN TOUYDAT (NAMPAN)","2","1","228","Junior MAX","15","11","0.233","","0.233","0","10","572.456","4","52.5","88.457","81.124","12.9","0","CRG THAILAND"
"VARUNCHIT WATTANATHANAKUN (MONAI)","3","2","289","Junior MAX","1","1","0.092","","0.325","1:08.889","11","641.345","4","52.592","88.302","79.651","14.190000000000001","0","BOY RACING"
"CHANOKNAN VEERATACHA (GETT)","4","3","201","Junior MAX","11","7","0.031","","0.356","45.727","10","618.183","4","52.623","88.25","75.123","12.9","0","MAXIMA MOTORSPORTS"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","5","4","215","Junior MAX","13","9","0.021","","0.377","0 Laps","10","572.04","6","52.644","88.215","81.183","12.9","0","CRG THAILAND"
"AUSTIN GALE (AUSTIN)","6","5","231","Junior MAX","14","10","0.016","","0.393","53.67","11","626.126","3","52.66","88.188","81.587","14.190000000000001","0","CRG THAILAND"
"NAPAT WORAWIWAT (SUNSON)","7","6","218","Junior MAX","12","8","0.092","","0.485","57.359","10","629.815","5","52.752","88.035","73.736","12.9","0","MAXIMA MOTORSPORTS"
"KITTINAT LUEANGARUNCHAI (MARK)","8","7","277","Junior MAX","4","3","0.126","","0.611","1:11.825","10","644.281","8","52.878","87.825","72.08","12.9","0","BOY RACING"
"RAYAN CARETTI (RAYAN)","9","8","226","Junior MAX","10","6","0.099","","0.710","0 Laps","10","555.566","9","52.977","87.661","83.59","12.9","0","RMR","THA"
"JENNY BIBINET","10","9","224","Junior MAX","9","5","0.030","","0.740","50.6","10","623.056","4","53.007","87.611","74.536","12.9","0","RMR"
"PHAN HOANG NAM (DOUG)","11","2","219","JUNIOR MAX / ROOKIE","6","2","0.070","","0.810","38.764","11","610.38","3","53.077","87.496","83.692","14.190000000000001","0","TRIPPLE X KARTING"
"SAWER HOANG DAT (ALEX)","12","3","222","JUNIOR MAX / ROOKIE","2","1","0.057","","0.867","1:09.625","10","641.241","5","53.134","87.402","72.422","12.9","0","TRIPPLE X KARTING"
"SIPPAPAS JIRAYAPAKORN (SAFE)","13","10","214","Junior MAX","5","4","0.037","","0.904","1:16.479","10","648.935","6","53.171","87.341","71.563","12.9","0","BAAN BAAN TEAM"
"DANIEL JORDAN","14","4","211","JUNIOR MAX / ROOKIE","8","4","0.268","","1.172","34.522","11","606.138","10","53.439","86.903","84.278","14.190000000000001","0","SIMON RACING"
"ROTOR THONGCHUA (ROTOR)","15","11","245","Junior MAX","3","2","0.549","","1.721","0 Laps","10","550.787","9","53.988","86.019","84.316","12.9","0","PTT LUBRICANTS TEAM RZ RACING"
"SITANUN PIKULKAJORN (FIN)","16","5","207","JUNIOR MAX / ROOKIE","7","3","0.023","","1.744","38.432","11","610.048","5","54.011","85.982","83.738","14.190000000000001","0","SIMON RACING"
"BUI DUC MINH","17","6","220","JUNIOR MAX / ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRIPPLE X KARTING"
