"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","MINI MAX / MINI ROOKIE","1073746029","Warm up","Practice","2022-05-08 01:25:00 UTC","2022-05-08 01:55:00 UTC","FINAL","11","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KEVIN SUPAVANICHAYANON (KEVIN)","1","1","122","Mini MAX / Mini Rookie","3","1","","","","0","7","392.987","4","55.037","84.38","82.72","9.030000000000001","0","CRG THAILAND"
"PANYAKORN ARAMRASSAMEE (MARYIW)","2","1","111","Mini MAX","19","9","0.120","","0.120","0","9","539.293","4","55.157","84.196","77.501","11.61","0","YA SERVICE RACING"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","3","2","190","Mini MAX","4","3","0.007","","0.127","17.131","10","556.424","7","55.164","84.185","83.462","12.9","0","GFPT"
"NARUENONPATH RATHCHALESINTHON (ARTY)","4","3","193","Mini MAX","15","8","0.065","","0.192","27.533","10","566.826","4","55.229","84.086","81.93","12.9","0","NRT FA ALONSO KART"
"CHANICHA BUDSARATRAKOOL (CHACHA)","5","2","115","Mini MAX / Mini Rookie","17","8","0.043","","0.235","4:01.854","11","634.841","8","55.272","84.021","80.467","14.190000000000001","0","CRG THAILAND"
"TOBY GALE (TOBY)","6","4","123","Mini MAX","2","2","0.053","","0.288","3 Laps","6","335.246","6","55.325","83.94","83.115","7.74","0","CRG THAILAND"
"PAPHAWIN LAOARAYA (WIN)","7","3","188","Mini MAX / Mini Rookie","13","6","0.236","","0.524","3:52.603","11","625.59","8","55.561","83.584","81.657","14.190000000000001","0","NRT FA ALONSO KART"
"PANU STIENMONKONG (SUN)","8","5","199","Mini MAX","14","7","0.108","","0.632","1:52.148","11","651.441","7","55.669","83.422","78.417","14.190000000000001","0","MAXIMA MOTORSPORTS"
"SRA ANURAS (JJ)","9","4","139","Mini MAX / Mini Rookie","18","9","0.062","","0.694","3:58.02","10","631.007","3","55.731","83.329","73.597","12.9","0","MAXIMA MOTORSPORTS"
"THANATHAS LOMWONG (TITAN)","10","6","189","Mini MAX","7","4","0.189","","0.883","30.198","10","569.491","4","55.92","83.047","81.547","12.9","0","BOY RACING"
"KUNNATUM CHANGTRAKUL (NARF)","11","7","125","Mini MAX","9","5","0.080","","0.963","1:26.179","11","625.472","4","56.0","82.929","81.673","14.190000000000001","0","SIMON RACING"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","12","5","114","Mini MAX / Mini Rookie","6","3","0.022","","0.985","4:15.234","10","648.221","4","56.022","82.896","71.642","12.9","0","KC RACING BAAN BAAN TEAM"
"SIPPAKORN CHAMJAIHARN (MEEN)","13","6","159","Mini MAX / Mini Rookie","5","2","0.208","","1.193","4:02.826","11","635.813","4","56.23","82.589","80.344","14.190000000000001","0","CRG THAILAND"
"PRAKPOOM TOSAJJA (FREENIGHT)","14","7","198","Mini MAX / Mini Rookie","16","7","0.840","","2.033","1:21.735","8","474.722","7","57.07","81.374","78.261","10.32","0","DRS RACING TEAM"
"PANNATORN POCHANA (KYU)","15","1","109","Mini Rookie","10","1","0.049","","2.082","0","11","639.276","10","57.119","81.304","79.909","14.190000000000001","0","SIMON RACING"
"LABATUT MATHYS (MATHYS)","16","8","127","Mini MAX / Mini Rookie","11","5","0.877","","2.959","4:24.395","11","657.382","10","57.996","80.074","77.708","14.190000000000001","0","ASSURE SAMUI KARTING"
"PHATREEYA PIKULKAJORN (FAY)","17","8","105","Mini MAX","12","6","0.221","","3.180","7 Laps","2","122.901","2","58.217","79.771","75.573","2.58","0","SIMON RACING"
"EUGENE PIRMEZ (EUGENE)","18","9","152","Mini MAX","1","1","0.046","","3.226","8 Laps","1","58.264","1","58.263","79.708","79.706","1.29","0","BOY RACING"
"BERNET SAM (SAM)","19","9","128","Mini MAX / Mini Rookie","8","4","1.046","","4.272","4:31.43","11","664.417","5","59.309","78.302","76.885","14.190000000000001","0","ASSURE SAMUI KARTING"
