"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","JUNIOR MAX / JUNIOR ROOKIE","1073746010","Practice 1","Practice","2022-05-07 03:28:00 UTC","2022-05-07 03:43:00 UTC","FINAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA (GETT)","1","1","201","Junior MAX","13","8","","","","0","14","922.44","13","52.184","88.993","70.483","18.060000000000002","0","MAXIMA MOTORSPORTS"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","2","2","215","Junior MAX","10","6","0.612","","0.612","2 Laps","12","844.219","9","52.796","87.961","66.011","15.48","0","CRG THAILAND"
"KRITTACH JIRAYUPA (KOON)","3","1","227","JUNIOR MAX / ROOKIE","12","5","0.006","","0.618","0","14","898.391","10","52.802","87.951","72.369","18.060000000000002","0","MAXIMA MOTORSPORTS"
"PANALIN TOUYDAT (NAMPAN)","4","3","228","Junior MAX","9","5","0.007","","0.625","2 Laps","12","844.369","9","52.809","87.94","66.0","15.48","0","CRG THAILAND"
"AUSTIN GALE (AUSTIN)","5","4","231","Junior MAX","11","7","0.015","","0.640","0 Laps","14","905.853","8","52.824","87.915","71.773","18.060000000000002","0","CRG THAILAND"
"SIPPAPAS JIRAYAPAKORN (SAFE)","6","5","214","Junior MAX","7","3","0.112","","0.752","2 Laps","12","855.687","10","52.936","87.729","65.127","15.48","0","BAAN BAAN TEAM"
"KITTINAT LUEANGARUNCHAI (MARK)","7","6","277","Junior MAX","14","","0.006","","0.758","1 Lap","13","901.402","9","52.942","87.719","66.976","16.77","0","BOY RACING"
"NAPAT WORAWIWAT (SUNSON)","8","7","218","Junior MAX","15","","0.168","","0.926","0 Laps","14","914.665","11","53.11","87.441","71.082","18.060000000000002","0","MAXIMA MOTORSPORTS"
"ROTOR THONGCHUA (ROTOR)","9","8","245","Junior MAX","2","2","0.408","","1.334","2 Laps","12","901.832","9","53.518","86.775","61.794","15.48","0","PTT LUBRICANTS TEAM RZ RACING"
"DANIEL JORDAN","10","2","211","JUNIOR MAX / ROOKIE","4","2","0.078","","1.412","5.298","14","903.689","8","53.596","86.648","71.945","18.060000000000002","0","SIMON RACING"
"PHAN HOANG NAM (DOUG)","11","3","219","JUNIOR MAX / ROOKIE","3","1","0.026","","1.438","1.902","15","900.293","13","53.622","86.606","77.375","19.35","0","TRIPPLE X KARTING"
"JENNY BIBINET","12","9","224","Junior MAX","8","4","0.108","","1.546","0.555","14","922.995","13","53.73","86.432","70.44","18.060000000000002","0","RMR"
"RAYAN CARETTI (RAYAN)","13","10","226","Junior MAX","1","1","0.108","","1.654","1 Lap","13","814.954","7","53.838","86.259","74.08","16.77","0","RMR","THA"
"VARUNCHIT WATTANATHANAKUN (MONAI)","14","11","289","Junior MAX","16","","0.228","","1.882","2 Laps","12","833.631","7","54.066","85.895","66.85","15.48","0","BOY RACING"
"SAWER HOANG DAT (ALEX)","15","4","222","JUNIOR MAX / ROOKIE","6","4","0.306","","2.188","1.761","15","900.152","10","54.372","85.412","77.387","19.35","0","TRIPPLE X KARTING"
"SITANUN PIKULKAJORN (FIN)","16","5","207","JUNIOR MAX / ROOKIE","5","3","0.121","","2.309","1.606","15","899.997","12","54.493","85.222","77.4","19.35","0","SIMON RACING"
"BUI DUC MINH","17","6","220","JUNIOR MAX / ROOKIE","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRIPPLE X KARTING"
