"Event ID","Event Name","Started At","Ended At"
"280-2147484475-20170923","SV BPR 23-Sep-2017","2017-09-23 14:53:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","272","Buttonwillow CCW 2.8","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484476","23-SEP-2017","1073749399","Orange3","Practice","2017-09-23 19:20:00 UTC","2017-09-23 19:43:26 UTC","PROVISIONAL","10","https://racehero.io/events/sv-bpr-23-sep-2017/results/1073749399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clint Pichon","1","1","788","","6","3","","","","0","9","1257.888","1","120.435","85.191","73.409","25.650000000000002","0"
"Dan Howard","2","1","1010","S2","9","1","","","1.456","0","9","1279.846","9","121.891","84.174","72.149","25.650000000000002","0"
"Daniel Tran","3","2","9","","7","4","","","2.586","4 Laps","5","781.761","2","123.021","83.4","65.621","14.25","0","O","99 MX-5 Miata Green"
"Alex Jackson","4","1","155","86ULM","8","1","","","3.218","0","2","412.541","2","123.653","82.974","49.741","5.7","0","O","15 BRZ White"
"Tim Horton","5","2","248","86ULM","10","2","","","4.051","10:42.746","7","1055.287","4","124.486","82.419","68.057","19.95","0","O","13 FR-S Silver"
"Beau Brown","6","3","310","","5","2","","","4.140","5 Laps","4","582.334","4","124.575","82.36","70.475","11.4","0","O","G","01 M3 E46 Blue"
"Thomas Burrow","7","4","32","","11","5","","","5.026","2 Laps","7","1055.967","7","125.461","81.778","68.013","19.95","0","O","09 Corvette Z06 Black"
"Drew Brown","8","5","8","","13","7","","","5.490","1:10.519","9","1328.407","7","125.925","81.477","69.512","25.650000000000002","0","R","06 Corvette Z06 Black"
"Frank Alfaro","9","1","21","86STK","1","1","","","10.122","0","10","1372.428","3","130.557","78.586","74.758","28.5","0","O","13 FR-S Black"
"Michael Burroughs","10","6","11","","12","6","","","10.685","2 Laps","7","1104.429","6","131.12","78.249","65.029","19.95","0","O","88 M5 White"
"Jeren Walker","11","7","82","","3","1","","","10.734","3 Laps","6","861.026","6","131.169","78.22","71.496","17.1","0","O","G"
"HIRO SUMIDA","12","2","16","86STK","2","2","","","10.993","6 Laps","4","602.141","4","131.428","78.066","68.157","11.4","0","O","17 BRZ"
"Kevin McDonald","13","8","71","","14","","","","18.343","4 Laps","5","1019.033","5","138.778","73.931","50.342","14.25","0","O","04 RX-8"
"Adam Eldred","14","1","45","86STR","4","1","","","26.717","0","9","1399.163","6","147.152","69.724","65.997","25.650000000000002","0","O","K","13 FR-S Silver"
