"Event ID","Event Name","Started At","Ended At"
"280-2147484475-20170923","SV BPR 23-Sep-2017","2017-09-23 14:53:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","272","Buttonwillow CCW 2.8","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484476","23-SEP-2017","1073749403","Yellow3","Practice","2017-09-23 19:21:00 UTC","2017-09-23 19:45:08 UTC","PROVISIONAL","10","https://racehero.io/events/sv-bpr-23-sep-2017/results/1073749403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Giulio Giorcelli","1","1","21","","3","2","","","","0","10","1359.861","6","129.695","79.109","75.449","28.5","0","Y","17 Shelby GT350 Black"
"Michael Greenberg","2","1","404","86MOD","1","1","","","1.481","0","2","437.865","1","131.176","78.216","46.864","5.7","0","Y","13 BRZ Silver"
"Jesse Gonzales","3","2","701","","2","1","","","1.594","1:20.934","10","1440.795","1","131.289","78.148","71.211","28.5","0","Y","02 Impreza WRX Sedan Blue"
"Don Reeder","4","3","9","","4","3","","","4.233","48.432","10","1408.293","9","133.928","76.608","72.854","28.5","0","Y","P","14 Camaro 1LE Blue"
"Jason Reaves","5","1","711","86STK","7","1","","","7.542","0","9","1415.527","8","137.237","74.761","65.234","25.650000000000002","0","Y","16 FR-S Grey"
"Oren Holzman","6","2","542","86MOD","8","3","","","9.271","15:30.496","9","1368.361","6","138.966","73.831","67.482","25.650000000000002","0","Y","14 FR-S White"
"Steve Khoo","7","4","117","","12","","","","10.225","6 Laps","4","822.15","3","139.92","73.328","49.918","11.4","0","Y","08 Exige S White"
"Sanders Ho","8","5","215","","5","4","","","11.324","1.53","9","1361.391","6","141.019","72.756","67.828","25.650000000000002","0","Y","04 Golf R32"
"Dwane Truong","9","3","28","86MOD","6","2","","","12.009","15:14.41","9","1352.275","6","141.704","72.404","68.285","25.650000000000002","0","Y","14 FR-S"
"burt tsubahara","10","6","4","","9","5","","","14.705","35.534","9","1395.395","4","144.4","71.053","66.175","25.650000000000002","0","Y","17 Corvette Grand Sport Grey"
"Roxanne Barnette","11","7","1002","","10","6","","","21.798","8.839","8","1368.7","6","151.493","67.726","59.969","22.8","0"
"Suzanne Schuman","12","8","14","","11","7","","","23.682","30.401","8","1390.262","4","153.377","66.894","59.039","22.8","0","Y","10 911 Carrera S White"
