"Event ID","Event Name","Started At","Ended At"
"189-5315-2147484234-20230819","2ª Edição SuperCup/4ª Et Endurance RS","2023-08-20 11:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3983","2ª Edição SuperCup/3ª Et Endurance RS - 2023","5315","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","SuperCup/EnduranceRS","1073744116","2 Horas","Race","2023-08-20 17:00:00 UTC","2023-08-19 19:02:40 UTC","PROVISIONAL","87","https://racehero.io/events/2-edicao-supercup-3-et-endurance-rs/results/1073744116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Ian Ely","1","1","71","P2","2","2","","","","0","87","7255.963","79","62.925","173.864","131.177","264.39300000000003","2","MCR","Ian Ely"
"Jindra Kraucher","2","2","12","P2","1","1","15.376","","15.376","15.376","87","7271.339","68","63.151","173.242","130.9","264.39300000000003","2","Sigma","Jindra Kraucher"
"Sergio Ribas","3","3","63","P2","5","5","1 Volta","","1 Volta","44.166","86","7300.129","85","65.248","167.674","128.885","261.354","2","Mercedes","Fixo","Sergio e Guilherme Ribas"
"Tiel de Andrade","4","4","15","P2","4","4","1 Volta","","2 Voltas","27.558","85","7283.521","78","64.362","169.982","127.676","258.315","2","Tubarao","Tiel de Andrade"
"A.Sette/G.Cardoso/W.Lester","5","1","7","P3","6","1","2 Voltas","","4 Voltas","0","83","7328.356","76","68.43","159.877","123.91","252.23700000000002","2","MRX","fixo","Aldoir Sette/Gustavo Cardoso/Walter Lester"
"Sandro Loff/M.Soares/I.Eberle","6","1","2","P4","7","1","4 Voltas","","8 Voltas","0","79","7299.077","61","71.737","152.507","118.411","240.08100000000002","3","Spyder","Sandro Loff/Michael Soares/Igor Eberle"
"Weck/Hoerlle/Braga","7","1","22","SC T2","15","1","1 Volta","","9 Voltas","0","78","7267.222","77","80.284","136.271","117.425","237.042","2","Onix","Mauro Weck/Alexandre Hoerlle/Marcelo Braga"
"Roberto Lacombe","8","1","33","SC TR","14","1","1 Volta","","10 Voltas","0","77","7264.785","75","81.02","135.033","115.958","234.00300000000001","2","Voyage","Roberto Lacombe"
"Alberto Junior","9","1","123","SC TS/GT1","12","1","1:06.445","","10 Voltas","0","77","7331.23","74","76.335","143.321","114.907","234.00300000000001","2","SC TS/GT1","Linea","Alberto Junior"
"Rafael Gomes/Paulo Preto","10","1","84","SC TL","19","2","1 Volta","","11 Voltas","0","76","7274.02","71","81.921","133.548","114.307","230.964","2","Corsa","Rafael Gomes/Paulo Preto"
"Narcizo Verza","11","2","28","SC TL","22","4","16.221","","11 Voltas","16.221","76","7290.241","72","83.383","131.207","114.053","230.964","2","Nissan","Narcizo Verza"
"CBarcelos/FAlmeida/MWeck","12","2","65","SC TR","20","4","2.523","","11 Voltas","27.979","76","7292.764","34","81.869","133.633","114.013","230.964","2","Corsa","Carlos Barcelos/Frederico Almeida/Mauro Weck"
"Dieverson Tristao","13","3","77","SC TL","21","3","1 Volta","","12 Voltas","8.986","75","7283.006","41","82.94","131.907","112.664","227.925","2","Celta","Dieverson Tristao"
"Fernando Birck/Airton Diehl","14","3","11","SC TR","18","3","7.699","","12 Voltas","25.92","75","7290.705","28","81.906","133.573","112.545","227.925","2","Celta","Fernando Birck/Airton Diehl"
"D.Fierro/E.Marchese","15","4","1818","SC TR","23","5","1 Volta","","13 Voltas","54.527","74","7319.312","15","84.159","129.997","110.61","224.88600000000002","2","Celta","Daniel Fierro/Edson Marchese"
"Ricardo Barth/Rodrigo Dimare","16","1","76","GT","13","1","3 Voltas","","16 Voltas","0","71","7277.82","68","81.381","134.434","106.731","215.769","2","Corsa","Ricardo Barth/Rodrigo Dimare"
"Pedro Pinheiro","17","5","20","SC TR","16","2","1 Volta","","17 Voltas","3.697","70","7268.482","32","81.624","134.034","105.363","212.73000000000002","2","Celta","Pedro Pinheiro"
"A.Cignetti/L.Reis/M.Bernardes","18","2","1","P4","10","4","8 Voltas","","25 Voltas","17 Laps","62","6066.175","62","70.872","154.368","111.818","188.418","2","Spyder","Alejandro Cignetti/Leonardo Reis/Marcos Bernardes"
"L.FLores/D.Mariante","19","4","55","SC TL","17","1","11 Voltas","","36 Voltas","25 Laps","51","4799.157","21","82.737","132.231","116.262","154.989","1","Fox","Leonardo FLores/Diego Mariante"
"Silvano Brock","20","3","18","P4","9","3","1 Volta","","37 Voltas","29 Laps","50","4606.646","23","72.608","150.678","118.746","151.95000000000002","2","Aldee","Silvano Brock"
"Adriano Baldo/Christian Castro","21","5","46","P2","3","3","24 Voltas","","61 Voltas","61 Laps","26","2254.084","25","64.709","169.071","126.193","79.01400000000001","0","MCR","Adriano Baldo/Christian Castro"
"Ramon Matias/Alexandre Sakuma","22","4","17","P4","8","2","22 Voltas","","83 Voltas","75 Laps","4","396.406","4","76.196","143.582","110.396","12.156","0","Spyder","Ramon Matias/Alexandre Sakuma"
