"Event ID","Event Name","Started At","Ended At"
"189-5315-2147484234-20230819","2ª Edição SuperCup/4ª Et Endurance RS","2023-08-20 11:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3983","2ª Edição SuperCup/3ª Et Endurance RS - 2023","5315","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","SuperCup/EnduranceRS","1073744115","Warm-Up","Practice","2023-08-20 16:10:00 UTC","2023-08-19 16:32:05 UTC","PROVISIONAL","7","https://racehero.io/events/2-edicao-supercup-3-et-endurance-rs/results/1073744115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Adriano Baldo/Christian Castro","1","1","46","P2","3","1","","","","0","4","368.771","4","62.936","173.834","118.669","12.156","1","MCR","Adriano Baldo/Christian Castro"
"Tiel de Andrade","2","2","15","P2","4","2","2.726","","2.726","1:28.106","5","456.877","5","65.662","166.617","119.73","15.195","1","Tubarao","Tiel de Andrade"
"A.Sette/G.Cardoso/W.Lester","3","1","7","P3","9","","5.503","","8.229","0","7","1138.963","7","71.165","153.733","67.239","21.273","2","MRX","fixo","Aldoir Sette/Gustavo Cardoso/Walter Lester"
"A.Cignetti/L.Reis/M.Bernardes","4","1","1","P4","5","","1.662","","9.891","0","3","427.344","3","72.827","150.225","76.803","9.117","1","Spyder","Alejandro Cignetti/Leonardo Reis/Marcos Bernardes"
"Alberto Junior","5","1","123","SC TS/GT1","7","","1.768","","11.659","0","2","469.605","2","74.595","146.664","46.594","6.078","1","SC TS/GT1","Linea","Alberto Junior"
"Silvano Brock","6","2","18","P4","0","","1.060","","12.719","4:15.775","2","683.119","2","75.655","144.609","32.031","6.078","1","Aldee","Silvano Brock"
"Weck/Hoerlle/Braga","7","1","22","SC T2","8","","4.775","","17.494","0","3","584.827","3","80.43","136.024","56.121","9.117","1","Onix","Mauro Weck/Alexandre Hoerlle/Marcelo Braga"
"Ricardo Barth/Rodrigo Dimare","8","1","76","GT","2","1","0.395","","17.889","0","6","1163.275","6","80.825","135.359","56.429","18.234","2","Corsa","Ricardo Barth/Rodrigo Dimare"
"CBarcelos/FAlmeida/MWeck","9","1","65","SC TR","1","1","4.281","","22.170","0","2","194.101","2","85.106","128.55","112.729","6.078","1","Corsa","Carlos Barcelos/Frederico Almeida/Mauro Weck"
"D.Fierro/E.Marchese","10","2","1818","SC TR","6","","4.840","","27.010","4:57.97","3","492.071","3","89.946","121.633","66.7","9.117","1","Celta","Daniel Fierro/Edson Marchese"
"Sandro Loff/M.Soares/I.Eberle","11","3","2","P4","0","","","","","3 Laps","0","305.584","0","0.0","0.0","0.0","0.0","1","Spyder","Sandro Loff/Michael Soares/Igor Eberle"
"Ian Ely","12","3","71","P2","11","","","","","4:46.215","1","654.986","0","0.0","0.0","16.703","3.039","1","MCR","Ian Ely"
