"Event ID","Event Name","Started At","Ended At"
"189-5315-2147484234-20230819","2ª Edição SuperCup/4ª Et Endurance RS","2023-08-20 11:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3983","2ª Edição SuperCup/3ª Et Endurance RS - 2023","5315","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","SuperCup/EnduranceRS","1073744114","Classificatório","Qualifying","2023-08-20 13:30:00 UTC","2023-08-19 13:51:57 UTC","PROVISIONAL","11","https://racehero.io/events/2-edicao-supercup-3-et-endurance-rs/results/1073744114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jindra Kraucher","1","1","12","P2","5","","","","","0","4","547.928","4","60.854","179.781","79.867","12.156","1","Sigma","Jindra Kraucher"
"Ian Ely","2","2","71","P2","6","","0.663","","0.663","2:31.984","5","699.912","5","61.517","177.844","78.156","15.195","1","MCR","Ian Ely"
"Adriano Baldo/Christian Castro","3","3","46","P2","3","2","0.096","","0.759","0 Laps","4","401.31","2","61.613","177.566","109.047","12.156","1","MCR","Adriano Baldo/Christian Castro"
"Tiel de Andrade","4","4","15","P2","2","1","0.484","","1.243","0 Laps","4","380.309","4","62.097","176.182","115.069","12.156","1","Tubarao","Tiel de Andrade"
"Sergio Ribas","5","5","63","P2","4","","0.878","","2.121","-1 Laps","5","507.041","3","62.975","173.726","107.885","15.195","1","Mercedes","Fixo","Sergio e Guilherme Ribas"
"A.Sette/G.Cardoso/W.Lester","6","1","7","P3","1","1","2.779","","4.900","0","11","850.66","10","65.754","166.384","141.472","33.429","1","MRX","fixo","Aldoir Sette/Gustavo Cardoso/Walter Lester"
"Sandro Loff/M.Soares/I.Eberle","7","1","2","P4","0","","2.861","","7.761","0","7","1681.136","4","68.615","159.446","45.554","21.273","2","Spyder","Sandro Loff/Michael Soares/Igor Eberle"
"Ramon Matias/Alexandre Sakuma","8","2","17","P4","0","","0.076","","7.837","3 Laps","4","1421.32","4","68.691","159.27","30.789","12.156","1","Spyder","Ramon Matias/Alexandre Sakuma"
"Silvano Brock","9","3","18","P4","0","","1.144","","8.981","1 Lap","6","1632.239","5","69.835","156.661","40.216","18.234","2","Aldee","Silvano Brock"
"A.Cignetti/L.Reis/M.Bernardes","10","4","1","P4","0","","1.593","","10.574","4 Laps","3","1325.982","3","71.428","153.167","24.752","9.117","1","Spyder","x","Alejandro Cignetti/Leonardo Reis/Marcos Bernardes"
"F.Lucca/C.Olslen/F.Dauer","11","1","777","SC GT/GT1/TS","0","","0.202","","10.776","0","8","2959.041","8","71.63","152.735","29.578","24.312","2","Linea","Franco Lucca/Cesar Olsen/Franco Dauer"
"Alberto Junior","12","1","123","SC TS/GT1","0","","0.381","","11.157","0","8","2935.747","5","72.011","151.927","29.813","24.312","2","SC TS/GT1","Linea","Alberto Junior"
"Ricardo Barth/Rodrigo Dimare","13","1","76","GT","0","","7.552","","18.709","0","2","1293.825","2","79.563","137.506","16.912","6.078","1","Corsa","Ricardo Barth/Rodrigo Dimare"
"Roberto Lacombe","14","1","33","SC TR","0","","1.465","","20.174","0","7","3939.397","4","81.028","135.02","19.44","21.273","1","Voyage","Roberto Lacombe"
"Weck/Hoerlle/Braga","15","1","22","SC T2","0","","0.100","","20.274","0","8","2877.802","7","81.128","134.854","30.413","24.312","1","Onix","Mauro Weck/Alexandre Hoerlle/Marcelo Braga"
"Pedro Pinheiro","16","2","20","SC TR","0","","0.117","","20.391","3:27.166","8","4146.563","4","81.245","134.659","21.107","24.312","1","Celta","Pedro Pinheiro"
"L.FLores/D.Mariante","17","1","55","SC TL","0","","0.401","","20.792","0","6","3764.292","2","81.646","133.998","17.438","18.234","1","Fox","Leonardo FLores/Diego Mariante"
"Fernando Birck/Airton Diehl","18","3","11","SC TR","0","","0.048","","20.840","1:58.787","7","4058.184","3","81.694","133.919","18.871","21.273","2","Celta","Fernando Birck/Airton Diehl"
"Rafael Gomes/Paulo Preto","19","2","84","SC TL","0","","0.655","","21.495","29.193","4","3793.485","2","82.349","132.854","11.536","12.156","2","Corsa","Rafael Gomes/Paulo Preto"
"CBarcelos/FRevestini/MWeck","20","4","65","SC TR","0","","0.494","","21.989","3:26.783","10","4146.18","6","82.843","132.062","26.387","30.39","1","Corsa","CBarcelos/FRevestini/MWeck"
"Dieverson Tristao","21","3","77","SC TL","0","","0.108","","22.097","3:06.964","6","3951.256","6","82.951","131.89","16.613","18.234","2","Celta","Dieverson Tristao"
"Narcizo Verza","22","4","28","SC TL","0","","0.776","","22.873","7:00.451","9","4184.743","3","83.727","130.668","23.529","27.351000000000003","1","Nissan","Narcizo Verza"
"D.Fierro/E.Marchese","23","5","1818","SC TR","0","","0.391","","23.264","2:16.88","7","4076.277","7","84.118","130.06","18.787","21.273","1","Celta","Daniel Fierro/Edson Marchese"
