"Event ID","Event Name","Started At","Ended At"
"189-5315-2147484234-20230819","2ª Edição SuperCup/4ª Et Endurance RS","2023-08-20 11:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3983","2ª Edição SuperCup/3ª Et Endurance RS - 2023","5315","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","SuperCup/EnduranceRS","1073744113","Treino Livre","Practice","2023-08-20 11:00:00 UTC","2023-08-20 13:13:09 UTC","PROVISIONAL","42","https://racehero.io/events/2-edicao-supercup-3-et-endurance-rs/results/1073744113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Categoria","abrev"
"Sergio Ribas","1","1","63","P2","16","","","","","0","42","7857.231","42","62.802","174.205","58.481","127.638","7","Mercedes","Fixo","Sergio e Guilherme Ribas"
"Jindra Kraucher","2","2","12","P2","0","","0.732","","0.732","22 Laps","20","7836.968","4","63.534","172.198","27.92","60.78","5","Sigma","Jindra Kraucher"
"Adriano Baldo","3","3","46","P2","0","","0.131","","0.863","35 Laps","7","1499.313","7","63.665","171.843","51.079","21.273","2","MCR","Adriano Baldo"
"Tiel de Andrade","4","4","15","P2","24","","0.554","","1.417","31 Laps","11","6223.167","7","64.219","170.361","19.338","33.429","4","Tubarao","Tiel de Andrade"
"Ian Ely","5","5","71","P2","15","","0.273","","1.690","27 Laps","15","4611.065","12","64.492","169.64","35.59","45.585","3","MCR","Ian Ely"
"L.Totti/J.Vilela/L.Yoshi","6","1","73","P3","3","","4.431","","6.121","0","31","4543.918","4","68.923","158.734","74.639","94.209","4","MRX","fixo","Leandro Totti/Jose Vilela/Leonardo Yoshi"
"A.Sette/G.Cardoso/Walter","7","2","7","P3","0","","1.052","","7.173","44:26.794","37","7210.712","20","69.975","156.347","56.138","112.44300000000001","8","MRX","fixo","Aldoir Sette/Gustavo Cardoso/Walter"
"Silvano Brock","8","6","18","P2","26","","0.741","","7.914","29 Laps","13","6307.043","12","70.716","154.709","22.55","39.507000000000005","3","Aldee","Silvano Brock"
"Ramon Matias/Alexandre Sakuma","9","1","17","P4","17","","0.164","","8.078","0","22","7152.163","5","70.88","154.351","33.653","66.858","5","Spyder","Ramon Matias/Alexandre Sakuma"
"Sandro Loff/M.Soares/I.Eberle","10","2","2","P4","5","","1.534","","9.612","5:52.618","24","7504.781","21","72.414","151.081","34.987","72.936","7","Spyder","Sandro Loff/Michael Soares/Igor Eberle"
"Alberto Junior","11","1","123","SC TS/GT1","14","","0.664","","10.276","0","16","6467.751","16","73.078","149.709","27.064","48.624","4","SC TS/GT1","Linea","Alberto Junior"
"F.Lucca/C.Uslen/F.Dauer","12","1","777","SC GT","6","","0.047","","10.323","0","33","7823.505","32","73.125","149.612","46.147","100.287","7","Linea","Franco Lucca/Cesar Uslen/Franco Dauer"
"A.Cignetti/L.Reis/M.Bernardes","13","3","1","P4","11","","0.169","","10.492","9 Laps","13","4261.107","3","73.294","149.267","33.378","39.507000000000005","3","Spyder","x","Alejandro Cignetti/Leonardo Reis/Marcos Bernardes"
"Leandro Reis","14","4","36","P4","1","1","1.826","","12.318","8 Laps","14","2130.589","6","75.12","145.639","71.889","42.546","2","Spyder","Leandro Reis"
"JB Rodrigues/Gerson Lopes","15","1","48","SC TS","0","","3.708","","16.026","0","18","3693.487","16","78.828","138.788","53.317","54.702000000000005","4","Aldee","JB Rodrigues/Gerson Lopes"
"Ricardo Barth/Douglas Goulart","16","1","76","SC TL","12","","1.665","","17.691","0","21","7724.758","16","80.493","135.917","29.742","63.819","8","Corsa","Ricardo Barth/Douglas Goulart"
"Pedro Pinheiro","17","1","20","SC TR","2","","0.373","","18.064","0","26","6405.82","24","80.866","135.29","44.405","79.01400000000001","6","Celta","Pedro Pinheiro"
"L.FLores/D.Mariante","18","2","55","SC TL","0","","0.570","","18.634","5 Laps","16","7141.716","11","81.436","134.344","24.51","48.624","4","Fox","x","L.FLores/D.Mariante"
"Fernando Birck/Airton Diehl","19","2","11","SC TR","19","","0.847","","19.481","11 Laps","15","6195.334","15","82.283","132.961","26.489","45.585","3","Celta","Fernando Birck/Airton Diehl"
"Fabio do Amaral","20","3","711","SC TR","20","","0.001","","19.482","1:37.689","16","6503.509","16","82.284","132.959","26.916","48.624","6","HB20","Fabio do Amaral"
"CBarcelos/FRevestini/MWeck","21","4","65","SC TR","13","","0.440","","19.922","1:00.045","28","6465.865","16","82.724","132.252","47.377","85.092","6","Corsa","CBarcelos/FRevestini/MWeck"
"Rafael Gomes/Paulo Preto","22","3","84","SC TL","18","","0.021","","19.943","8 Laps","13","7031.46","6","82.745","132.218","20.227","39.507000000000005","4","Corsa","Rafael Gomes/Paulo Preto"
"Dieverson Tristao","23","5","77","SC TR","22","","0.007","","19.950","1:58.574","11","6524.394","7","82.752","132.207","18.445","33.429","3","Celta","Dieverson Tristao"
"Roberto Lacombe","24","6","33","SC TR","23","","0.348","","20.298","19 Laps","7","4586.833","6","83.1","131.653","16.696","21.273","3","Voyage","Roberto Lacombe"
"Weck/Hoerlle/Braga","25","1","22","SC T2","21","","0.032","","20.330","0","12","7826.295","12","83.132","131.603","16.775","36.468","3","Onix","Mauro Weck/Alexandre Hoerlle/Marcelo Braga"
"Narcizo Verza","26","4","28","SC TL","25","","0.789","","21.119","2 Laps","19","7159.947","14","83.921","130.365","29.032","57.741","4","Nissan","Narcizo Verza"
"D.Fierro/E.Marchese","27","5","1818","SC TL","4","","0.125","","21.244","-13 Laps","34","7650.539","28","84.046","130.172","48.621","103.32600000000001","7","Celta","Daniel Fierro/Edson Marchese"
