"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483785-20230714","2023 EMRA RND3-4 Practice/Qualify/SP","2023-07-14 14:30:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Practice - Qualifying","1073742591","Practice - Qualifying","Qualifying","2023-07-14 14:30:00 UTC","2023-07-14 21:16:40 UTC","PROVISIONAL","56","https://racehero.io/events/2023-emra-rnd3-4-practice-qualify-sp/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","1BMW","Morning Practice","0","","","","","0","7","20077.805","4","59.043","97.556","2.008","11.200000000000001","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","2","2","76KAW","Morning Practice","0","","0.383","","0.383","2:00.932","8","20198.737","3","59.426","96.927","2.281","12.8","0","Edmonton AB","Kawasaki ZX10R"
"Brian Worsdall","3","3","1CBR","Morning Practice","0","","0.041","","0.424","-4 Laps","11","16856.244","8","59.467","96.86","3.759","17.6","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","4","4","76CBR","Morning Practice","0","","0.314","","0.738","-2 Laps","9","6660.212","9","59.781","96.352","7.784","14.4","0","Edmonton AB","Honda CBR 600RR"
"Owen El-Baba","5","5","25","Morning Practice","0","","0.654","","1.392","-7 Laps","14","16576.454","9","60.435","95.309","4.865","22.400000000000002","0","Edmonton AB","MV Agusta F3"
"Cale Albury","6","6","171","Morning Practice","0","","0.156","","1.548","9:32.87","48","20650.675","35","60.591","95.064","13.388","76.80000000000001","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Shane Caravan","7","7","90R1","Morning Practice","0","","0.013","","1.561","9:20.126","13","20637.931","12","60.604","95.043","3.628","20.8","0"
"Jon Bullee","8","8","6CBR","Morning Practice","0","","0.054","","1.615","1:09:07.304","32","24225.109","30","60.658","94.959","7.609","51.2","0","Edmonton AB","Honda CBR1000RR-R SP"
"Ian Wall","9","9","911GSXR","Morning Practice","0","","0.087","","1.702","-2 Laps","9","16492.227","9","60.745","94.823","3.143","14.4","0","Edmonton AB","Suzuki GSXR"
"Cory Raketti","10","10","3","Morning Practice","0","","0.035","","1.737","1:02.215","7","20140.02","6","60.78","94.768","2.002","11.200000000000001","0","Edmonton AB","BMW S1000RR"
"Derek Kendell","11","11","7","Morning Practice","0","","0.076","","1.813","4:10.796","26","20328.601","16","60.856","94.65","7.367","41.6","0","Edmonton AB","BMW S1000RR"
"Scott Manley","12","12","7CBR","Morning Practice","0","","0.100","","1.913","2:07.224","14","20205.029","7","60.956","94.494","3.991","22.400000000000002","0"
"Cameron Hamilton","13","13","121","Morning Practice","0","","0.020","","1.933","9:08.906","34","20626.711","18","60.976","94.463","9.494","54.400000000000006","0","Edmonton AB","Suzuki Gsxr 1000"
"Darryl McGavigan","14","14","14","Morning Practice","0","","0.125","","2.058","8:45.981","23","20603.786","4","61.101","94.27","6.43","36.800000000000004","0","Edmonton AB","Yamaha R6"
"Patrick Dyas","15","15","22","Morning Practice","0","","0.420","","2.478","5:07.084","16","20384.889","9","61.521","93.627","4.521","25.6","0","Edmonton AB","Honda CBR600RR"
"Myroslav Volkov","16","16","912KAW","Morning Practice","0","","0.108","","2.586","8:41.735","21","20599.54","1","61.629","93.462","5.872","33.6","0","Calgary AB","Kawasaki ZX10R"
"Cory Crowe","17","17","620V4","Morning Practice","0","","0.285","","2.871","-5 Laps","12","10603.591","9","61.914","93.032","6.519","19.200000000000003","0","Red Deer County AB","Ducati Panigale V4"
"Ryan Ratzlaff","18","18","118","Morning Practice","0","","0.021","","2.892","1:10:54.809","38","24332.614","11","61.935","93.001","8.995","60.800000000000004","0","Calgary AB","Yamaha R6"
"Neil Lauzon","19","19","5","Morning Practice","0","","0.163","","3.055","-14 Laps","21","16683.803","20","62.098","92.757","7.25","33.6","0","Calgary AB","Yamaha R6"
"Shawn Lee","20","20","18","Morning Practice","0","","0.138","","3.193","-27 Laps","34","18671.601","20","62.236","92.551","10.489","54.400000000000006","0","Stettler AB","Suzuki Gsxr1000"
"Fabian Hryniewicz","21","21","75","Morning Practice","0","","0.040","","3.233","1:06:00.45","14","24038.255","12","62.276","92.491","3.355","22.400000000000002","0","Fort Mcurray AB","BMW S1000rr"
"Dallas Reynolds","22","22","606","Morning Practice","0","","0.007","","3.240","5:51.425","20","20429.23","20","62.283","92.481","5.639","32.0","0","St. Albert AB","Suzuki GSXR 1000"
"Colin Bergsten","23","23","4","Morning Practice","0","","0.261","","3.501","58:55.457","52","23613.262","29","62.544","92.095","12.684","83.2","0","Edmonton AB","Honda CBR600RR"
"Justin Litzenberger","24","24","313","Morning Practice","0","","0.398","","3.899","58:48.19","29","23605.995","19","62.942","91.513","7.076","46.400000000000006","0","Lethbridge AB","Kawasaki Zx-6r"
"Michael Parker","25","25","18","Morning Practice","0","","0.017","","3.916","-27 Laps","34","19565.22","10","62.959","91.488","10.01","54.400000000000006","0","Edmonton AB","Honda CBR600RR"
"Tosh Gable","26","26","2","Morning Practice","45","","0.549","","4.465","6 Laps","1","3161.981","1","63.508","90.697","1.822","1.6","0","edmonton ab","Yamaha R1"
"Joe Preston","27","27","35","Morning Practice","0","","0.240","","4.705","58:59.883","39","23617.688","34","63.748","90.356","9.512","62.400000000000006","0","Edmonton AB","Kawasaki ZX6RR"
"Cory Crowe","28","28","620F4","Morning Practice","0","","0.028","","4.733","-1 Laps","8","15939.093","4","63.776","90.316","2.891","12.8","0","Red Deer County AB","Honda Cbr600f4"
"Ryan Sunderman","29","29","28CBR15","Morning Practice","0","","0.055","","4.788","-13 Laps","20","18625.08","10","63.831","90.238","6.185","32.0","0","Spruce Grove AB","Honda cbr1000rr sp"
"Jeff VanDerVoort","30","30","149","Morning Practice","0","","0.035","","4.823","1:10:30.33","56","24308.135","25","63.866","90.189","13.27","89.60000000000001","0","Morinville AB","Yamaha R6"
"Neil Carlson","31","31","8","Morning Practice","0","","0.042","","4.865","54:42.647","15","23360.452","5","63.908","90.13","3.699","24.0","0","Beaumont AB","KTM SMR 450"
"Scott Kammer","32","32","77","Morning Practice","0","","0.200","","5.065","-13 Laps","20","16071.859","19","64.108","89.848","7.168","32.0","0","Gibbons  AB","Suzuki Gsxr 600"
"Manav Madan","33","33","11","Morning Practice","0","","0.011","","5.076","59:20.468","42","23638.273","27","64.119","89.833","10.234","67.2","0","Fort McMurray AB","Yamaha R1M"
"Shane Caravan","34","34","90SM","Morning Practice","79","","0.166","","5.242","1 Lap","6","19682.063","2","64.285","89.601","1.756","9.600000000000001","0","Edmonton AB","KTM SMR450"
"Norbert Dworzynski","35","35","5DUC","Morning Practice","0","","0.076","","5.318","-11 Laps","18","9256.646","5","64.361","89.495","11.201","28.8","0","Rimbey AB","Ducati V4"
"Rodrigo Naranjo","36","36","55","Morning Practice","0","","0.040","","5.358","8:00.614","33","20558.419","23","64.401","89.44","9.246","52.800000000000004","0","Edmonton AB","Yamaha R6"
"Sebastien Metivier","37","37","49","Morning Practice","0","","0.127","","5.485","-13 Laps","20","19622.291","19","64.528","89.264","5.871","32.0","0","Red Deer AB","Yamaha YZF-R6"
"Rory Gable","38","38","723","Morning Practice","0","","0.459","","5.944","-27 Laps","34","19776.906","27","64.987","88.633","9.902","54.400000000000006","0","Edmonton AB","Honda 600"
"Myroslav Volkov","39","39","912KT","Morning Practice","0","","0.001","","5.945","0 Laps","7","15650.693","7","64.988","88.632","2.576","11.200000000000001","0"
"Mario Delonga","40","40","47","Morning Practice","0","","0.117","","6.062","59:12.7","41","23630.505","9","65.105","88.472","9.994","65.60000000000001","0","Edmonton AB","Yamaha R6"
"Tristen Chernove","41","41","72","Morning Practice","0","","0.174","","6.236","46:08.019","40","22845.824","39","65.279","88.237","10.085","64.0","0","Cranbrook BC","Suzuki GSXR1000R"
"Todd Smart","42","42","138DUC","Morning Practice","0","","0.010","","6.246","-3 Laps","10","19815.657","4","65.289","88.223","2.907","16.0","0","Nisku AB","Ducati V4S"
