"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483771-20210806","CFR 2021 Daytona Double","2021-08-06 12:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Group 5","1073742452","Groups 5 & 6 SARRC Sprint Race - Non-Contingency - PROVISIONAL","Race","2021-08-08 12:45:00 UTC","2021-08-08 13:07:41 UTC","PROVISIONAL","11","https://racehero.io/events/cfr-2021-daytona-double/results/1073742452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Kerry Jacobsen","1","1","97","FA","2","2","","","","0","11","1331.407","7","117.717","108.26","105.29","38.94","0","2004 Mazda FM","DeLand FL","CFR","211547","Wht","Shane Doles Racing","RG 5"
"Thomas Green","2","1","83","FE2","4","2","0.577","","0.577","0","11","1331.984","10","118.498","107.546","105.245","38.94","0","SCCA Enterprises FE2","Lake Mary FL","CFR","270896","Black","Radiology Associates of Daytona Beach","RG 5"
"Alastair McEwan","3","2","38","FE2","5","3","1.073","","1.650","1.073","11","1333.057","8","118.232","107.788","105.16","38.94","0","SCCA FE2","Miami FL","NCR","407347","Green","Paladin 1","RG 5"
"Todd Vanacore","4","3","19","FE2","3","1","2.694","","4.344","3.767","11","1335.751","8","117.843","108.144","104.948","38.94","0","SCCA FE2","Ormond Bch FL","CFR","437801","red/white","STOR IT SELF STORAGE","RG 5"
"Ethan Ringel","5","2","71","FA","1","1","4.971","","9.315","9.315","11","1340.722","6","113.632","112.152","104.559","38.94","0","2006 Swift FA 016","Windermere FL","CFR","429413","Green","K-Hill Motorsports","RG 5"
"Hartley MacDonald","6","1","27","FX","6","1","1:02.373","","1:11.688","0","11","1403.095","9","125.997","101.145","99.911","38.94","0","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales & Service/Florida Landmark Realty","RG 5"
"John Schimenti","7","1","69","FF","1","1","1 Lap","","1 Lap","0","10","1308.291","8","127.946","99.605","97.41","35.4","0","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","RG 5"
"Rick Bernard","8","2","15","FF","2","2","0.097","","1 Lap","0.097","10","1308.388","9","128.13","99.461","97.402","35.4","0","1998 Swift DB6","Ft Lauderdale FL","FLA","434610","white/Org","OCuSOFT Eye care RW Bernard & Associates","RG 5"
"Robin Bonanno","9","3","50","FA","9","3","26.486","","1 Lap","3.467","10","1334.874","9","129.615","98.322","95.47","35.4","0","2011 Speads FA","Odessa FL","CFR","286199","BlK/Gold/Red","R&C Transport","RG 5"
"James Morgan","10","3","05","FF","3","3","3.759","","1 Lap","30.342","10","1338.633","8","130.959","97.313","95.202","35.4","0","1991 Swift DB6","Lighthouse Pt FL","FLA","123653","blue","RG 5"
"Anna Schimenti","11","4","20","FF","4","4","0.978","","1 Lap","31.32","10","1339.611","6","130.49","97.663","95.132","35.4","0","1993 Ford Swift DB6","W Melbourne FL","CFR","376318","white/blue","Schimenti Construction","RG 5"
"Mike Schiffer","12","1","29","FV","7","3","1 Lap","","2 Laps","0","9","1432.746","6","156.11","81.635","80.053","31.86","0","1991 Mysterian M2","Cape Coral FL","CFR","78934","Blue","Bayshore Racing","RG 5"
"Tom Bungay","13","1","155","P2","7","1","1 Lap","","3 Laps","0","8","1035.745","5","126.279","100.919","98.433","28.32","0","2004 Stohr 01D","Jacksonville FL","Bucc","516605","Red/Blue","Legacy Motorcars LLC","RG 5"
"Cameron McMillin","14","2","06","FV","8","4","4:13.363","","3 Laps","1 Lap","8","1289.108","6","155.914","81.737","79.087","28.32","1","1989 Crusader FV","Jacksonville Bch FL","Bucc","510088","White","RG 5"
"Simon Reynolds","15","1","26","FC","15","3","2 Laps","","5 Laps","0","6","902.471","5","124.68","102.214","84.727","21.240000000000002","1","2000 Van Diemen RF00","Daytona Bch FL","CFR","537881","Black","RG 5"
"Andy Fox","16","3","75","FV","6","2","3 Laps","","8 Laps","6 Laps","3","524.175","1","157.898","80.71","72.937","10.620000000000001","1","1989 Citation","Chuluota FL","CFR","316945","Purple/yellow","RG 5"
"Marc Stern","17","2","51","FC","8","1","1 Lap","","9 Laps","4 Laps","2","265.365","2","131.408","96.98","96.049","7.08","0","1999 Van Diemen RF99","Hilton Head Isl SC","BRR","85056","Black","BPC Motorworks","RG 5"
"Patrick Kinsella","18","3","112","FC","11","2","54.971","","9 Laps","4 Laps","2","320.336","1","150.16","84.869","79.566","7.08","1","1995 Mondiale M1","Boca Raton FL","FLA","479877","red","none","RG 5"
"Bill Dennis","19","4","67","FV","5","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Caracal D","Jacksonville FL","Bucc","131196","Black","Caracal Cars","RG 5"
