"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483771-20210806","CFR 2021 Daytona Double","2021-08-06 12:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Group 4 ","1073742459","SARRC Feature Race - OFFICIAL","Race","2021-08-08 17:50:00 UTC","2021-08-08 18:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/cfr-2021-daytona-double/results/1073742459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Trace Hance","1","1","53","SM-T","9","6","","","","0","11","1741.075","6","140.659","90.602","80.516","38.94","0","2000 Mazda Miata","Naples FL","CFR","410052","Blue/Org","Quest Racing","RG 4"
"Todd Buras","2","2","56","SM-T","4","2","1.533","","1.533","1.533","11","1742.608","9","141.091","90.325","80.445","38.94","0","1994 Mazda Miata","Melbourne FL","CFR","264358","Orange","ESR/Linfert Performance","RG 4"
"Mical Fountain","3","3","101","SM-T","8","5","1.952","","3.485","3.485","11","1744.56","8","141.329","90.173","80.355","38.94","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/ Autotechnik/Angry Tomato Racing","RG 4"
"Rob Bailey","4","1","74","SM","7","3","1.217","","4.702","0","11","1745.777","9","141.124","90.304","80.299","38.94","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","RG 4"
"John Wilding","5","4","126","SM-T","10","7","2.110","","6.812","6.812","11","1747.887","6","141.358","90.154","80.202","38.94","0","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors / Autotechnik","RG 4"
"John Davison","6","5","10","SM-T","15","12","1.448","","8.260","8.26","11","1749.335","8","142.38","89.507","80.136","38.94","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue/White","SMMD/Autotechnik/5X Racing/ Jeffy Boy Engines/DSFC/#itcouldbeyou","RG 4"
"Matthew Van Vurst","7","6","06","SM-T","12","9","2.777","","11.037","11.037","11","1752.112","2","141.915","89.8","80.009","38.94","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE 🙌","RG 4"
"Frankie Barroso","8","7","48","SM-T","14","11","1.796","","12.833","12.833","11","1753.908","4","142.61","89.363","79.927","38.94","0","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","RG 4"
"Wesley Saunders","9","2","11","SM","1","1","1.357","","14.190","9.488","11","1755.265","6","142.498","89.433","79.865","38.94","0","2001 Mazda Miata","Hobe Sound FL","CFR","336377_1","black/green","Treasure Coast Miata","RG 4"
"Nicholas Soriano","10","8","30","SM-T","13","10","1.941","","16.131","16.131","11","1757.206","6","142.85","89.212","79.777","38.94","0","2001 Mazda Miata","Jacksonville FL","CFR","442409","Grey","Autotechnik / 5X Racing/ Glowshift Gauges / Coors Light","RG 4"
