"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483771-20210806","CFR 2021 Daytona Double","2021-08-06 12:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","TE/ Test Day - 21-TD-20429","1073742464","Group 3 Session 1","Practice","2021-08-06 13:00:00 UTC","2021-08-06 13:25:04 UTC","PROVISIONAL","9","https://racehero.io/events/cfr-2021-daytona-double/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Todd Vanacore","1","1","19","SRF3","8","6","","","","0","8","1252.225","7","130.315","97.794","81.417","28.32","1","2014 SCCA SRF3","Ormond Bch FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","RG 1"
"John Annis","2","2","87","SRF3","2","2","2.804","","2.804","1 Lap","7","1181.049","6","133.119","95.734","75.533","24.78","1","1999SCCA SRF3","Tampa FL","CFR","160930","Yellow","PM RACING","RG 1"
"Michael Greene","3","3","88","SRF3","6","4","0.120","","2.924","1 Lap","7","1163.065","6","133.239","95.648","76.701","24.78","1","2009 SCCA SRF3","Gainesville GA","Atl","221711","Gray/Blue","Greene Ford Co/PM Racing","RG 1"
"B. Doug Mead","4","4","3","SRF3","1","1","0.052","","2.976","1 Lap","7","1194.638","6","133.291","95.61","74.674","24.78","1","1995 SCCA SRF3","Melbourne FL","CFR","448707","Green","Mead Construction Inc. / PM Racing","RG 1"
"Jean-Luc Liverato","5","5","8","SRF3","5","3","0.203","","3.179","3:09.54","9","1441.765","7","133.494","95.465","79.552","31.86","0","2014 SCCA SRF3","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies/Inc./PM Racing","RG 1"
"Stuart Mullan","6","6","44","SRF3","7","5","0.244","","3.423","1 Lap","7","1145.893","5","133.738","95.291","77.85","24.78","1","2000 SCCA SRF3","Sarasota FL","CFR","369367","Blue/Orange","Hazel Oliver Creative / PM Racing","RG 1"
"H Neil Lund","7","7","63","SRF3","28","","3.584","","7.007","2:37.897","7","1410.122","5","137.322","92.804","63.263","24.78","1","1984 SCCA SRF3","Longwood FL","CFR","204744_1","Blue","PM Racing","RG 1"
"Mike Bakinowski","8","8","39","SRF3","10","8","1.020","","8.027","1:25.376","8","1337.601","2","138.342","92.12","76.22","28.32","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","RG 1"
"Tim Preble","9","9","20","SRF3","9","7","0.265","","8.292","2 Laps","6","1190.911","4","138.607","91.943","64.206","21.24","1","2020 SCCA SRF3","Lake Worth FL","FLA","368767","BLUE/ORANGE","PRECISION ALUMINUM PRODUCTS","TD 3"
"Bad Transponder No.","10","1","16","","11","1","1.542","","9.834","0","7","1275.517","6","140.149","90.932","69.939","24.78","2"
