"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483771-20210806","CFR 2021 Daytona Double","2021-08-06 12:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Group 4 ","1073742436","Saturday Practice","Practice","2021-08-07 13:00:00 UTC","2021-08-07 13:19:44 UTC","PROVISIONAL","5","https://racehero.io/events/cfr-2021-daytona-double/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Bad Transponder No.","1","1","56","SM-T","44","29","","","","0","4","809.606","3","142.802","89.242","62.964","14.16","1","1994 Mazda Miata","Melbourne FL","CFR","264358","Orange","ESR/Linfert Performance","RG 4"
"Trace Hance","2","2","53","SM-T","20","11","0.151","","0.151","35.936","5","845.542","5","142.953","89.148","75.36","17.7","1","2000 Mazda Miata","Naples FL","CFR","410052","Blue/Org","Quest Racing","RG 4"
"John Wilding","3","3","126","SM-T","21","12","0.085","","0.236","42.372","5","851.978","4","143.038","89.095","74.791","17.7","1","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors / Autotechnik","RG 4"
"Jose Ulfe","4","4","01","SM-T","18","9","0.016","","0.252","37.873","5","847.479","4","143.054","89.085","75.188","17.7","1","1999 Mazda Miata","Orlando FL","CFR","452565","Org/Purp","Autotechnik","RG 4"
"John Davison","5","5","10","SM-T","6","2","0.181","","0.433","12.774","5","822.38","3","143.235","88.973","77.482","17.7","1","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue/White","SMMD/Autotechnik/5X Racing/ Jeffy Boy Engines/DSFC/#itcouldbeyou","RG 4"
"Mical Fountain","6","6","101","SM-T","7","3","0.002","","0.435","10.075","5","819.681","3","143.237","88.971","77.738","17.7","1","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/ Autotechnik/Angry Tomato Racing","RG 4"
"Skyler Cottrell","7","1","99","SM","2","2","0.010","","0.445","0","5","810.302","4","143.247","88.965","78.637","17.7","1","1999 Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/OPM/Coca Cola","RG 4"
"Andrew Carmody","8","7","128","SM-T","22","13","0.833","","1.278","42.135","5","851.741","4","144.08","88.451","74.811","17.7","1","1994 Mazda Miata","Altamonte Spgs FL","CFR","504391","Dark Grey","CLS Landscape and Maintenance","RG 4"
"Rob Bailey","9","2","74","SM","24","10","0.025","","1.303","1:12.604","5","882.906","4","144.105","88.436","72.171","17.7","1","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","RG 4"
"Harry Voigt","10","8","2167","SM-T","9","5","0.290","","1.593","18.869","5","828.475","3","144.395","88.258","76.912","17.7","1","1999 Mazda Miata","Lone Tree CO","Colo","497160","Wh/Blk","SCR Performance","RG 4"
"Harley Scuffil","11","9","45","SM-T","8","4","0.215","","1.808","18.999","5","828.605","3","144.61","88.127","76.9","17.7","1","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 4"
"Nicholas Soriano","12","10","30","SM-T","23","14","0.017","","1.825","0 Laps","4","708.608","4","144.627","88.116","71.938","14.16","1","2001 Mazda Miata","Jacksonville FL","CFR","442409","Grey","Autotechnik / 5X Racing/ Glowshift Gauges / Coors Light","RG 4"
"Wesley Saunders","13","3","11","SM","12","7","0.135","","1.960","24.46","5","834.762","4","144.762","88.034","76.333","17.7","1","2001 Mazda Miata","Hobe Sound FL","CFR","336377_1","black/green","Treasure Coast Miata","RG 4"
"Adren Hance Jr","14","11","31","SM-T","17","8","0.076","","2.036","47.594","5","857.2","4","144.838","87.988","74.335","17.7","1","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 4"
"Jeremy Durst","15","4","93","SM","1","1","0.112","","2.148","8.745","5","819.047","5","144.95","87.92","77.798","17.7","1","1999 Mazda Miata","Suwanee GA","Atl","615615","Wh/Org","Impulse Motorsports/ OPM Autosports","RG 4"
"Justin Coker","16","5","26","SM","11","6","0.029","","2.177","25.698","5","836.0","3","144.979","87.902","76.22","17.7","1","2000 Mazda Miata","Naples FL","CFR","527466","Grey","ESR/CR Motorsports","RG 4"
"Christian Blevins","17","12","67","SM-T","3","1","0.487","","2.664","10.069","5","819.675","3","145.466","87.608","77.738","17.7","1","1999 Mazda Miata","Douglasville GA","Atl","513416","White/Red","C-Arm Solutions/OPM Autosports","RG 4"
"Robert Nettles","18","13","7","SM-T","35","25","0.504","","3.168","1:43.193","5","912.799","3","145.97","87.306","69.807","17.7","1","2002 Mazda Miata","Vero Beach FL","CFR","300167","Green","Sex Kitten","RG 4"
