"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483771-20210806","CFR 2021 Daytona Double","2021-08-06 12:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Group 2","1073742434","Saturday Practice","Practice","2021-08-07 12:20:00 UTC","2021-08-07 12:38:15 UTC","PROVISIONAL","6","https://racehero.io/events/cfr-2021-daytona-double/results/1073742434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Paul McNamara","1","1","56","T3","10","2","","","","0","6","985.602","6","137.187","92.895","77.581","21.240000000000002","1","2005 Nissan 350Z","Windermere FL","CFR","281684","Silver","Reed Nissan/ Reed Nissan Clermont/ iRide Used Cars/Reed Insurance/Nicker Kisses Horse Treats","RG 2"
"Caden Ewing","2","1","52","STU","4","1","2.903","","2.903","0","4","705.97","3","140.09","90.97","72.207","14.16","2","2004 Mini Cooper S","Shalimar FL","CFR","541816","Blue/White","Revolution Mini works","RG 2"
"Michael Lewis","3","1","14","EP","12","2","0.356","","3.259","0","6","1011.946","6","140.446","90.74","75.561","21.240000000000002","1","1988 Mazda RX7","Cooper FL","FLA","275555","White","Lewis Racing Solution","RG 2"
"Al Pierce","4","2","78","EP","14","4","0.848","","4.107","34.021","6","1045.967","3","141.294","90.195","73.104","21.240000000000002","1","1983 Mazda RX7","Spartanburg  SC","CCR","64958","Yellow","RG 2"
"Failed to enter Tx No.","5","2","142","STU","15","4","1.727","","5.834","1:45.853","4","811.823","3","143.021","89.106","62.792","14.16","2","2004 Acura TSX","Port Orange FL","CFR","492198","Silver/Org","Davis Acura/FroMan Garage","RG 2"
"David Boles","6","1","79","FP","1","1","0.949","","6.783","0","6","1018.031","4","143.97","88.518","75.11","21.240000000000002","1","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Boles Motorsports","RG 2"
"Kenneth Walters","7","3","196","EP","13","3","0.376","","7.159","50.087","6","1062.033","5","144.346","88.288","71.998","21.240000000000002","1","1988 Mazda RX7","Riverview FL","CFR","295524_1","White/Blue","ISC Racing","RG 2"
"Mike James","8","2","94","T3","3","1","0.999","","8.158","11.095","6","996.697","6","145.345","87.681","76.717","21.240000000000002","1","1999 Porsche Boxster","Reddick FL","CFR","505874","Black/Blue","RG 2"
"Sean Saggese","9","4","148","EP","7","1","0.039","","8.197","44.52","6","1056.466","4","145.384","87.658","72.377","21.240000000000002","1","1986 Mazda RX7","Jacksonville FL","Bucc","638025","RED","RG 2"
"Jasen Gundersen","10","3","122","STU","21","6","0.598","","8.795","6:01.467","6","1067.437","5","145.982","87.298","71.633","21.240000000000002","1","2016 Mazda MX5","Lighthouse Pt FL","FLA","644404","Red","RG 2"
"Kolin Aspegren","11","2","48","FP","22","5","0.664","","9.459","3 Laps","3","626.113","2","146.646","86.903","61.062","10.620000000000001","2","1998 Dodge Neon","Smyrna GA","Bucc","261509","White","Coca-Cola Hoosier G-LOC Brakes Angry Sheep Motorsports","RG 2"
"Darryl Pritchett","12","3","92","FP","19","3","0.181","","9.640","2 Laps","4","787.849","3","146.827","86.796","64.703","14.16","2","1995 Dodge Neon","Daytona Beach FL","CFR","358863","White","G-Loc Brakes/Angry Sheep Motorsports","RG 2"
"Louis Boustani","13","5","11","EP","23","","0.066","","9.706","57.443","5","1069.389","4","146.893","86.757","59.585","17.7","1","1999 Mazda Miata","Melbourne FL","CFR","272714_1","Orange","LTB Autosports","RG 2"
"Linden Parchment","14","4","136","STU","6","2","0.678","","10.384","5:58.704","6","1064.674","5","147.571","86.358","71.819","21.240000000000002","1","1992 BMW 325i","Orlando FL","CFR","437936","White","LCP Solutions LLC","RG 2"
"Steve Hawley","15","3","97","T3","11","3","0.282","","10.666","1 Lap","5","904.494","3","147.853","86.194","70.448","17.7","1","1999 Porsche Boxster","Palm Coast FL","CCR","634647","blue","Dynasty Racing / Steve's Motorsport","RG 2","""Hawley, Margaret Rose"""
"Joseph Leonard","16","4","05","FP","18","2","1.036","","11.702","3 Laps","3","629.663","2","148.889","85.594","60.718","10.620000000000001","2","1998 Dodge Neon","Lillian AL","CFR","248133","Red","ASE/5 Star & Angry Sheep Motorsports/G-LOC","RG 2"
"Edwin Soto-Q","17","5","68","STU","16","5","0.375","","12.077","3:25.653","5","911.623","3","149.264","85.379","69.897","17.7","1","2000 Porsche Boxster S","Orlando FL","GPR","370560","Grey/blk/red","Scuderia Krusty/BGB Motorsports/Lak-10 Factory/Race Factory/Garage Rivera Jr","RG 2"
"Carlos Ramirez","18","6","39","STU","9","3","0.112","","12.189","47.928","4","753.898","3","149.376","85.315","67.617","14.16","2","1997 Honda Honda","Saint Cloud FL","CFR","476157","red blue","C&W MOTORSPORT CORP.","RG 2"
"Gerald Wilcox","19","1","40","HP","2","1","8.229","","20.418","0","4","792.698","3","157.605","80.86","64.307","14.16","2","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 2"
"Tom Sterrett","20","2","43","HP","8","3","3.155","","23.573","2:28.737","5","941.435","3","160.76","79.273","67.684","17.7","1","1984 VW Rabbit","Clearwater FL","CFR","190734","white/ gold","red hare racing goes topless/German Cars of Sarasota","RG 2"
"Michael W. Ogren","21","3","3","HP","5","2","3.791","","27.364","2 Laps","2","435.218","2","164.551","77.447","58.564","7.08","1","1987 VW","Brooksville FL","CFR","363177","Red","Ogren engineering /Protech Racing","RG 2"
"Stephen C. Johnson","22","6","65","EP","17","5","8.232","","35.596","1 Lap","5","1000.077","3","172.783","73.757","63.715","17.7","1","1996 Mazda Miata","Rock Hill SC","CCR","478817","Red","ThunderSports","RG 2"
"John Obremski","23","5","27","FP","20","4","15.913","","51.509","4 Laps","2","513.366","2","188.696","67.537","49.649","7.08","2","1992 Saturn SC","Sanford FL","CFR","276994","White/Blue","O.B's Classic Car restoration/Aqua Dip Graphix","RG 2"
"Jose Garcia","24","7","13","STU","0","","","","","4 Laps","0","20.986","0","0.0","0.0","0.0","0.0","1","2016 Mazda MX5","Carolina PR","GPR","648842","Red","Garcia Trucking Service/RedStar Motoring/Velocity Warehouse","RG 2"
"Jayson Nazario","25","8","89","STU","0","","","","","4 Laps","0","380.331","0","0.0","0.0","0.0","0.0","0","1995 Honda Civic","Orlando FL","CFR","644352","Nardo Gray","Naz transport LLC","RG 2"
