"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483771-20210806","CFR 2021 Daytona Double","2021-08-06 12:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Group 5","1073742450","Group 5 & 6 Saturday Qualifying","Qualifying","2021-08-07 17:00:00 UTC","2021-08-07 17:21:53 UTC","PROVISIONAL","10","https://racehero.io/events/cfr-2021-daytona-double/results/1073742450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Ethan Ringel","1","1","71","FA","10","2","","","","0","5","879.172","4","112.891","112.888","72.477","17.7","1","2006 Swift FA 016","Windermere FL","CFR","429413","Green","K-Hill Motorsports","RG 5"
"Kerry Jacobsen","2","2","97","FA","8","1","4.335","","4.335","5:08.101","9","1187.273","9","117.226","108.713","96.605","31.86","2","2004 Mazda FM","DeLand FL","CFR","211547","Wht","Shane Doles Racing","RG 5"
"Todd Vanacore","3","1","19","FE2","6","2","0.295","","4.630","0","10","1249.421","10","117.521","108.44","101.999","35.4","1","SCCA FE2","Ormond Bch FL","CFR","437801","red/white","STOR IT SELF STORAGE","RG 5"
"Thomas Green","4","2","83","FE2","3","1","0.023","","4.653","1 Lap","9","1147.798","7","117.544","108.419","99.927","31.86","1","SCCA Enterprises FE2","Lake Mary FL","CFR","270896","Black","Radiology Associates of Daytona Beach","RG 5"
"Alastair McEwan","5","3","38","FE2","7","3","0.213","","4.866","1 Lap","9","1237.185","7","117.757","108.223","92.707","31.86","1","SCCA FE2","Miami FL","NCR","407347","Green","Paladin 1","RG 5"
"Hartley MacDonald","6","1","27","FX","11","1","6.167","","11.033","0","8","1160.869","7","123.924","102.837","87.824","28.32","0","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales & Service/Florida Landmark Realty","RG 5"
"Tom Bungay","7","1","155","P2","12","1","1.872","","12.905","0","6","945.592","4","125.796","101.307","80.864","21.240000000000002","1","2004 Stohr 01D","Jacksonville FL","Bucc","516605","Red/Blue","Legacy Motorcars LLC","RG 5"
"Bad Transponder No.","8","1","51","FC","19","","0.573","","13.478","0","7","1211.601","6","126.369","100.848","73.628","24.78","1","1999 Van Diemen RF99","Hilton Head Isl SC","BRR","85056","Black","BPC Motorworks","RG 5"
"Patrick Kinsella","9","2","112","FC","5","1","1.286","","14.764","1 Lap","6","854.62","5","127.655","99.832","89.471","21.240000000000002","2","1995 Mondiale M1","Boca Raton FL","FLA","479877","red","none","RG 5"
"John Schimenti","10","1","69","FF","13","","0.158","","14.922","0","3","669.89","2","127.813","99.708","57.072","10.620000000000001","1","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","RG 5"
"Nicholas Zoretic","11","3","55","FC","13","2","1.824","","16.746","0 Laps","7","1131.433","4","129.637","98.305","78.845","24.78","1","1998 Van Diemen RF 98","Jacksonville FL","Bucc","543657","Black","RG 5"
"Rick Bernard","12","2","15","FF","4","3","0.032","","16.778","5:01.967","7","971.857","5","129.669","98.281","91.791","24.78","2","1998 Swift DB6","Ft Lauderdale FL","FLA","434610","white/Org","OCuSOFT Eye care RW Bernard & Associates","RG 5"
"James Morgan","13","3","05","FF","2","2","0.602","","17.380","9:43.408","9","1253.298","4","130.271","97.827","91.515","31.86","1","1991 Swift DB6","Lighthouse Pt FL","FLA","123653","blue","RG 5"
"Anna Schimenti","14","4","20","FF","1","1","2.039","","19.419","9:40.041","9","1249.931","6","132.31","96.319","91.762","31.86","1","1993 Ford Swift DB6","W Melbourne FL","CFR","376318","white/blue","Schimenti Construction","RG 5"
"Robin Bonanno","15","3","50","FA","18","","14.982","","34.401","2 Laps","3","686.05","2","147.292","86.522","55.728","10.620000000000001","1","2011 Speads FA","Odessa FL","CFR","286199","BlK/Gold/Red","R&C Transport","RG 5"
"Bill Dennis","16","1","67","FV","9","1","8.315","","42.716","0","3","522.821","3","155.607","81.899","73.126","10.620000000000001","1","1992 Caracal D","Jacksonville FL","Bucc","131196","Black","Caracal Cars","RG 5"
"Andy Fox","17","2","75","FV","17","","1.811","","44.527","5:38.755","4","861.576","2","157.418","80.956","59.166","14.16","1","1989 Citation","Chuluota FL","CFR","316945","Purple/yellow","RG 5"
"Mike Schiffer","18","3","29","FV","15","","0.661","","45.188","2:58.405","3","701.226","2","158.079","80.618","54.522","10.620000000000001","1","1991 Mysterian M2","Cape Coral FL","CFR","78934","Blue","Bayshore Racing","RG 5"
"Cameron McMillin","19","4","06","FV","16","","1.767","","46.955","10:46.515","6","1169.336","6","159.846","79.727","65.391","21.240000000000002","0","1989 Crusader FV","Jacksonville Bch FL","Bucc","510088","White","RG 5"
