"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483771-20210806","CFR 2021 Daytona Double","2021-08-06 12:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Group 4 ","1073742443","Saturday Qualifying","Qualifying","2021-08-07 15:15:00 UTC","2021-08-07 15:30:15 UTC","PROVISIONAL","4","https://racehero.io/events/cfr-2021-daytona-double/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Wesley Saunders","1","1","11","SM","17","4","","","","0","4","664.073","2","141.49","90.07","76.763","14.16","1","2001 Mazda Miata","Hobe Sound FL","CFR","336377_1","black/green","Treasure Coast Miata","RG 4"
"Skyler Cottrell","2","2","99","SM","40","10","0.272","","0.272","1 Lap","3","571.329","3","141.762","89.897","66.918","10.620000000000001","1","1999 Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/OPM/Coca Cola","RG 4"
"Jose Ulfe","3","1","01","SM-T","42","26","0.005","","0.277","0","3","571.261","3","141.767","89.894","66.926","10.620000000000001","1","1999 Mazda Miata","Orlando FL","CFR","452565","Org/Purp","Autotechnik","RG 4"
"Todd Buras","4","2","56","SM-T","39","24","0.045","","0.322","0 Laps","3","570.794","3","141.812","89.865","66.98","10.620000000000001","1","1994 Mazda Miata","Melbourne FL","CFR","264358","Orange","ESR/Linfert Performance","RG 4"
"Harry Voigt","5","3","167","SM-T","15","12","0.039","","0.361","1:28.421","4","659.682","4","141.851","89.841","77.274","14.16","1","1999 Mazda Miata","Lone Tree CO","Colo","497160","Wh/Blk","SCR Performance","RG 4"
"Rob Bailey","6","3","74","SM","14","3","0.028","","0.389","0 Laps","4","659.749","3","141.879","89.823","77.266","14.16","1","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","RG 4"
"Andrew Carmody","7","4","128","SM-T","41","25","0.230","","0.619","0 Laps","3","570.726","3","142.109","89.678","66.988","10.620000000000001","1","1994 Mazda Miata","Altamonte Spgs FL","CFR","504391","Dark Grey","CLS Landscape and Maintenance","RG 4"
"Trace Hance","8","5","53","SM-T","34","22","0.746","","1.365","0 Laps","3","559.551","3","142.855","89.209","68.326","10.620000000000001","1","2000 Mazda Miata","Naples FL","CFR","410052","Blue/Org","Quest Racing","RG 4"
"Mical Fountain","9","6","101","SM-T","35","23","0.001","","1.366","0 Laps","3","559.619","3","142.856","89.209","68.318","10.620000000000001","1","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/ Autotechnik/Angry Tomato Racing","RG 4"
"Robert Nettles","10","7","7","SM-T","45","29","0.030","","1.396","28.038","3","599.299","3","142.886","89.19","63.795","10.620000000000001","1","2002 Mazda Miata","Vero Beach FL","CFR","300167","Green","Sex Kitten","RG 4"
"John Wilding","11","8","126","SM-T","44","28","","","1.396","27.97","3","599.231","3","142.886","89.19","63.802","10.620000000000001","1","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors / Autotechnik","RG 4"
"Matthew Van Vurst","12","9","06","SM-T","12","10","0.286","","1.682","1:15.745","4","647.006","3","143.172","89.012","78.788","14.16","1","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE 🙌","RG 4"
"Nicholas Soriano","13","10","30","SM-T","11","9","0.045","","1.727","1:16.639","4","647.9","3","143.217","88.984","78.679","14.16","1","2001 Mazda Miata","Jacksonville FL","CFR","442409","Grey","Autotechnik / 5X Racing/ Glowshift Gauges / Coors Light","RG 4"
"John Davison","14","11","10","SM-T","10","8","0.087","","1.814","1:16.758","4","648.019","4","143.304","88.93","78.664","14.16","1","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue/White","SMMD/Autotechnik/5X Racing/ Jeffy Boy Engines/DSFC/#itcouldbeyou","RG 4"
"Jesse Singer","15","12","192","SM-T","20","16","0.387","","2.201","1:37.798","4","669.059","3","143.691","88.69","76.191","14.16","1","1999 Mazda Miata","Miami FL","CFR","483245","Red/Wh/Blu","Autotechnik / RSR Ronie-Sport Racing","RG 4"
"Ted Pelak","16","13","04","SM-T","13","11","0.097","","2.298","1:20.811","4","652.072","2","143.788","88.63","78.175","14.16","1","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","RG 4"
"Christian Blevins","17","14","67","SM-T","2","2","0.163","","2.461","1:10.398","4","641.659","4","143.951","88.53","79.444","14.16","1","1999 Mazda Miata","Douglasville GA","Atl","513416","White/Red","C-Arm Solutions/OPM Autosports","RG 4"
"Jeremy Durst","18","4","93","SM","3","1","0.022","","2.483","0 Laps","4","641.749","4","143.973","88.517","79.433","14.16","1","1999 Mazda Miata","Suwanee GA","Atl","615615","Wh/Org","Impulse Motorsports/ OPM Autosports","RG 4"
"Bill Squillace","19","15","12","SM-T","16","13","0.055","","2.538","1:41.219","4","672.48","2","144.028","88.483","75.803","14.16","1","1999 Mazda Miata","Jensen Bch FL","CFR","476069","Wh/Blk/Grn","AUTO TECHNIK/ Treasure coast Miata","RG 4"
"Frankie Barroso","20","16","48","SM-T","5","3","0.112","","2.650","1:16.162","4","647.423","3","144.14","88.414","78.737","14.16","1","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","RG 4"
"Tyler Zankl","21","17","133","SM-T","7","5","0.215","","2.865","1:15.884","4","647.145","4","144.355","88.282","78.771","14.16","1","2002 Mazda Miata","Delray Beach FL","FLA","651458","Red/Blk","Excell Auto","RG 4"
"Justin Coker","22","5","26","SM","24","5","0.582","","3.447","53.005","4","717.078","3","144.937","87.928","71.089","14.16","2","2000 Mazda Miata","Naples FL","CFR","527466","Grey","ESR/CR Motorsports","RG 4"
"Alex MacLellan","23","18","44","SM-T","8","6","0.332","","3.779","1:19.452","4","650.713","3","145.269","87.727","78.339","14.16","1","1994 Mazda Miata","Pompano Bch FL","FLA","635299","Blue","#PeoplesChampRunnerUp/ Nestles Towing/Day Two","RG 4"
"Adren Hance Jr","24","19","31","SM-T","31","19","0.350","","4.129","0 Laps","3","558.098","3","145.619","87.516","68.504","10.620000000000001","1","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 4"
