"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483771-20210806","CFR 2021 Daytona Double","2021-08-06 12:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Group 4 ","1073742451","SARRC Sprint Race - Non-Contingency - OFFICIAL","Race","2021-08-08 12:00:00 UTC","2021-08-08 12:30:47 UTC","PROVISIONAL","8","https://racehero.io/events/cfr-2021-daytona-double/results/1073742451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Wesley Saunders","1","1","11","SM","1","1","","","","0","8","1354.122","6","142.523","89.417","75.29","28.32","0","2001 Mazda Miata","Hobe Sound FL","CFR","336377_1","black/green","Treasure Coast Miata","RG 4"
"Todd Buras","2","1","56","SM-T","3","2","1.474","","1.474","0","8","1355.596","6","142.96","89.144","75.208","28.32","0","1994 Mazda Miata","Melbourne FL","CFR","264358","Orange","ESR/Linfert Performance","RG 4"
"Jose Ulfe","3","2","01","SM-T","2","1","1.105","","2.579","1.105","8","1356.701","6","143.457","88.835","75.147","28.32","0","1999 Mazda Miata","Orlando FL","CFR","452565","Org/Purp","Autotechnik","RG 4"
"Mical Fountain","4","3","101","SM-T","10","7","2.390","","4.969","3.495","8","1359.091","5","142.184","89.63","75.015","28.32","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/ Autotechnik/Angry Tomato Racing","RG 4"
"John Wilding","5","4","126","SM-T","11","8","1.378","","6.347","4.873","8","1360.469","5","142.964","89.141","74.939","28.32","0","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors / Autotechnik","RG 4"
"Frankie Barroso","6","5","48","SM-T","18","14","2.133","","8.480","7.006","8","1362.602","4","143.301","88.932","74.822","28.32","0","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","RG 4"
"Robert Nettles","7","6","7","SM-T","8","5","1.621","","10.101","8.627","8","1364.223","4","143.676","88.7","74.733","28.32","0","2002 Mazda Miata","Vero Beach FL","CFR","300167","Green","Sex Kitten","RG 4"
"Matthew Van Vurst","8","7","06","SM-T","9","6","2.200","","12.301","10.827","8","1366.423","6","142.907","89.177","74.612","28.32","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE 🙌","RG 4"
"Skyler Cottrell","9","2","99","SM","4","2","2.778","","15.079","15.079","8","1369.201","5","143.501","88.808","74.461","28.32","0","1999 Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/OPM/Coca Cola","RG 4"
"Jeremy Durst","10","3","93","SM","16","4","2.131","","17.210","17.21","8","1371.332","5","143.372","88.888","74.345","28.32","0","1999 Mazda Miata","Suwanee GA","Atl","615615","Wh/Org","Impulse Motorsports/ OPM Autosports","RG 4"
"Rob Bailey","11","4","74","SM","7","3","1.707","","18.917","18.917","8","1373.039","5","143.26","88.957","74.253","28.32","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","RG 4"
"Nicholas Soriano","12","8","30","SM-T","13","10","2.108","","21.025","19.551","8","1375.147","5","143.994","88.504","74.139","28.32","0","2001 Mazda Miata","Jacksonville FL","CFR","442409","Grey","Autotechnik / 5X Racing/ Glowshift Gauges / Coors Light","RG 4"
"Harry Voigt","13","9","167","SM-T","5","3","1.390","","22.415","20.941","8","1376.537","4","144.982","87.901","74.064","28.32","0","1999 Mazda Miata","Lone Tree CO","Colo","497160","Wh/Blk","SCR Performance","RG 4"
"John Davison","14","10","10","SM-T","12","9","2.131","","24.546","23.072","8","1378.668","5","145.478","87.601","73.95","28.32","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue/White","SMMD/Autotechnik/5X Racing/ Jeffy Boy Engines/DSFC/#itcouldbeyou","RG 4"
"Justin Coker","15","5","26","SM","21","5","2.403","","26.949","26.949","8","1381.071","5","145.448","87.619","73.821","28.32","0","2000 Mazda Miata","Naples FL","CFR","527466","Grey","ESR/CR Motorsports","RG 4"
"Ted Pelak","16","11","04","SM-T","15","12","1.514","","28.463","26.989","8","1382.585","5","145.404","87.645","73.74","28.32","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","RG 4"
"Christian Blevins","17","12","67","SM-T","17","13","2.122","","30.585","29.111","8","1384.707","2","145.784","87.417","73.627","28.32","0","1999 Mazda Miata","Douglasville GA","Atl","513416","White/Red","C-Arm Solutions/OPM Autosports","RG 4"
"Trace Hance","18","13","53","SM-T","42","27","4.378","","34.963","33.489","8","1389.085","6","143.047","89.09","73.395","28.32","0","2000 Mazda Miata","Naples FL","CFR","410052","Blue/Org","Quest Racing","RG 4"
"Alex MacLellan","19","14","44","SM-T","22","17","2.900","","37.863","36.389","8","1391.985","6","146.198","87.169","73.242","28.32","0","1994 Mazda Miata","Pompano Bch FL","FLA","635299","Blue","#PeoplesChampRunnerUp/ Nestles Towing/Day Two","RG 4"
"Charles Junger","20","15","46","SM-T","24","19","2.481","","40.344","38.87","8","1394.466","6","146.998","86.695","73.112","28.32","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 4"
"Aaron Parkinson","21","16","1","SM-T","30","23","7.085","","47.429","45.955","8","1401.551","6","145.457","87.614","72.742","28.32","0","2001 Mazda Miata","Boca Raton FL","FLA","638109","Green black","Xtreme Action Park","RG 4"
"Harley Scuffil","22","17","45","SM-T","40","26","3.676","","51.105","49.631","8","1405.227","6","145.233","87.749","72.552","28.32","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 4"
"Leon Blaiweiss","23","6","60","SM","28","7","2.522","","53.627","53.627","8","1407.749","5","145.334","87.688","72.422","28.32","0","2000 Mazda Miata","Nassau NP","FLA","400627","Blu/Blk/Wht","OPM Autosports","RG 4"
"Earl Hart","24","18","69","SM-T","27","21","1.788","","55.415","53.941","8","1409.537","6","146.052","87.257","72.33","28.32","0","1999 Mazda Miata","St Petersburg FL","CFR","617530","Blue","AutoTechnik","RG 4"
"Bill Squillace","25","19","12","SM-T","19","15","3.378","","58.793","57.319","8","1412.915","5","145.999","87.288","72.157","28.32","0","1999 Mazda Miata","Jensen Bch FL","CFR","476069","Wh/Blk/Grn","AUTO TECHNIK/ Treasure coast Miata","RG 4"
"Tyler Zankl","26","20","133","SM-T","20","16","6.299","","1:05.092","1:03.618","8","1419.214","2","145.504","87.585","71.837","28.32","0","2002 Mazda Miata","Delray Beach FL","FLA","651458","Red/Blk","Excell Auto","RG 4"
"Norman Fuller","27","7","82","SM","25","6","2.588","","1:07.680","1:07.68","8","1421.802","6","149.004","85.528","71.706","28.32","0","1999 Mazda Miata","Key West FL","FLA","230006","blue","The Fullers Insurance","RG 4"
"Adren Hance Jr","28","21","31","SM-T","44","28","3.311","","1:10.991","1:09.517","8","1425.113","6","147.525","86.385","71.54","28.32","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 4"
"Zackary Barfield","29","1","77","SMSE","33","1","3.159","","1:14.150","0","8","1428.272","5","148.544","85.793","71.381","28.32","0","1991 Mazda Miata","Jacksonville FL","FLA","635577","White","RG 4"
