"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483771-20210806","CFR 2021 Daytona Double","2021-08-06 12:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Group 3","1073742435","Saturday Practice","Practice","2021-08-07 12:40:00 UTC","2021-08-07 12:55:30 UTC","PROVISIONAL","5","https://racehero.io/events/cfr-2021-daytona-double/results/1073742435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Paul Ronie","1","1","120","ITR","28","5","","","","0","2","492.067","2","138.249","92.181","51.798","7.08","1","1997 BMW 328","W Palm Beach FL","CFR","218233","Blue","RSR","RG 3"
"Bruce Andersen","2","1","73","ITS","12","3","1.612","","1.612","0","5","838.74","3","139.861","91.119","75.971","17.7","1","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 3"
"Keith Goldin","3","2","21","ITS","16","4","0.541","","2.153","1 Lap","4","759.461","4","140.402","90.768","67.121","14.16","1","1986 Mazda RX7","Miami FL","CFR","198815","Silver/Orange","RX7 & MIATA SUPER SHORT SHIFTERS","RG 3"
"Menas Akarjalian","4","3","00","ITS","8","2","0.198","","2.351","2.159","5","840.899","5","140.6","90.64","75.776","17.7","1","1986 Mazda RX7","Oak Hill FL","CFR","171413","White","RG 3"
"Bad Transponder No.","5","1","175","ITA","1","1","1.068","","3.419","0","5","810.759","3","141.668","89.957","78.593","17.7","1","1992 Mazda MX5","Peachtree Crnrs GA","Atl","437785","Red","Rspeed (Rspeed.net)","RG 3"
"Jason Dahdah","6","4","20","ITS","2","1","1.371","","4.790","0 Laps","5","828.436","4","143.039","89.095","76.916","17.7","1","1987 Porsche 944S","Malabar FL","CFR","438769","Light Blue","~ Beers & Tears Racing ~","RG 3"
"Bryan Eiroa","7","2","78","ITA","14","7","0.884","","5.674","46.783","5","857.542","4","143.923","88.547","74.305","17.7","1","1997 Mazda Miata","Miami FL","FLA","551442","Green","Rocket Trailers/AutoTechnik/Apex Alignment/Interstate Batteries PR","RG 3"
"Davindra Bhagwandeen","8","2","48","ITR","6","2","0.024","","5.698","5:52.278","5","844.345","3","143.947","88.533","75.467","17.7","1","2001 BMW 330i","Miami FL","CFR","463282","Blue","activeautowerks/STS Racing","RG 3"
"Steve Saney","9","3","34","ITR","5","1","0.579","","6.277","5:53.093","5","845.16","3","144.526","88.178","75.394","17.7","1","2000 BMW 328i","Miami FL","FLA","241114","silver","activeautowerks/STS Racing","RG 3"
"Garrett Richardson","10","3","130","ITA","15","8","0.731","","7.008","1:03.869","5","874.628","5","145.257","87.734","72.854","17.7","1","1993 Mazda Miata","Winter Park FL","CFR","432277","White","Landscape Reasources","RG 3"
"Denny Hightower","11","5","32","ITS","27","11","4.100","","11.108","2 Laps","3","652.404","2","149.357","85.326","58.602","10.620000000000001","2","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 3"
"Carmichael Llanis","12","6","75","ITS","23","9","0.596","","11.704","1 Lap","4","765.215","4","149.953","84.987","66.617","14.16","1","2000 Mazda Miata","Hernando FL","CFR","545300","RED","Reliable Auto Market","RG 3"
"Domenic DePietto","13","4","51","ITA","10","5","0.906","","12.610","1:22.591","5","893.35","4","150.859","84.476","71.327","17.7","1","1996 Mazda Miata","Fort Lauderdale FL","FLA","636684","Blue","Stratton Oakmont","RG 3","Anthony DePietto"
"Bad Transponder No.","14","7","96","ITS","18","6","2.016","","14.626","1 Lap","4","788.942","3","152.875","83.362","64.613","14.16","1","1986 Mazda RX7","Deland FL","CFR","464154","Blue","Goldin Brothers Racing","RG 3"
"Brian Bennett","15","4","88","ITR","21","3","1.639","","16.265","5:27.992","4","820.059","2","154.514","82.478","62.161","14.16","2","1992 Honda Prelude","Clearwater FL","CFR","576061","White","BENNETT ENGINEERED MOTOR SPORTS","RG 3"
"Failed to enter Tx No.","16","8","173","ITS","25","10","0.141","","16.406","1 Lap","4","788.013","4","154.655","82.403","64.689","14.16","1","2002 Mazda Miata","Lecanto FL","CFR","639444","Red","Alpha Facilities","RG 3"
"John Macgowan","17","5","111","ITA","20","9","1.417","","17.823","1 Lap","4","792.889","4","156.072","81.655","64.291","14.16","1","2005 Mazda 3","Trinity FL","FLA","527154","Blue","Deep Breath In LLC","RG 3"
"Benny Riguard","18","6","37","ITA","13","6","1.992","","19.815","1 Lap","4","768.989","4","158.064","80.626","66.29","14.16","1","2000 Acura Integra","Kissimmee FL","CFR","555680","white","RG 3","Herbert Gomez"
"Phil Adams","19","7","68","ITA","7","3","0.594","","20.409","1 Lap","4","773.424","3","158.658","80.324","65.91","14.16","2","1990 Mazda Miata","Port Orange FL","CFR","413538","Red","RG 3"
"Miki Moerwald","20","1","47","ITC","11","2","6.508","","26.917","0","4","802.377","3","165.166","77.159","63.531","14.16","1","1980 VW Rabbit","Clearwater FL","CFR","227533","Red/Silver/Blu","REDHARERACING","RG 3"
"Paul Mazzei","21","9","58","ITS","17","5","1.106","","28.023","1 Lap","4","813.589","4","166.272","76.645","62.656","14.16","1","1986 Mazda RX7","Homestead FL","CFR","521940","BLUE","RG 3"
"Jacque Riley","22","8","2","ITA","9","4","4.146","","32.169","1 Lap","4","801.54","2","170.418","74.781","63.598","14.16","1","1991 Mazda Miata","Gainesville FL","CFR","480096","red","TRC","RG 3"
"Juan Bartolomei","23","1","93","ITB","24","1","0.705","","32.874","0","4","852.053","4","171.123","74.473","59.827","14.16","1","1994 Honda Civic","Crystal River FL","CFR","652693","Black","Bartolomei & Peraza LLC","RG 3"
"Scott Larson","24","2","19","ITC","4","1","0.440","","33.314","19.642","4","822.019","4","171.563","74.282","62.013","14.16","1","1980 Datsun 210","Palm Bay Fl","CFR","238929","White/Red","Fast Family Racing","RG 3"
"Bad Transponder No.","25","5","156","ITR","26","4","1.846","","35.160","1 Lap","1","307.58","1","173.409","73.491","41.433","3.54","1","1994 BMW 325is","Tampa FL","CFR","473726","Green","RG 3"
"Angelo Cruz","26","9","159","ITA","3","2","11.979","","47.139","1:06.556","4","877.315","4","185.388","68.742","58.105","14.16","1","1995 Honda Civic","Tampa FL","CFR","639083","tan","C&W Motorsports","RG 3"
"William Phee","27","10","74","ITS","19","7","24.849","","1:11.988","4 Laps","1","325.637","1","210.237","60.617","39.136","3.54","2","2004 Acura TSX","Cumming GA","Atl","749","Silv/Red/Blu","G-LOC Brakes/wrpmotorsports.com/opm autosports","RG 3"
"Erving Rodriguez","28","11","02","ITS","22","8","1:44.887","","2:56.875","43.619","2","882.359","1","315.124","40.441","28.886","7.08","3","1988 Mazda RX7","Windermere FL","CFR","519542","White","Florida Capital Team/Head Quarter Mazda","RG 3"
