"Event ID","Event Name","Started At","Ended At"
"97-2147486019-20171105","9^ Prova Trofeo Lazio A.S.I.","2017-11-05 07:30:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486022","3-VETERAN+SPORT MX1+MX2","1073748023","Prove libere+crono","Qualifying","2017-11-05 08:10:00 UTC","2017-11-05 08:22:47 UTC","FINAL","5","https://racehero.io/events/9-prova-trofeo-lazio-a-s-i/results/1073748023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"MIRKO POMENTE","1","1","131","OVER 40","1","1","","","","0","5","682.317","5","126.242","47.908","44.32","8.4","0","CITTA' DI FIANO ASD","1707043558","HONDA","27/11/1975","42","LAZ","27/12/2017"
"MARIO UMER","2","1","343","OVER 48 GOLD","4","1","","","3.857","0","5","706.21","2","130.099","46.488","42.82","8.4","0","CITTA' DI FIANO ASD","1707046197","HONDA","02/02/1963","54","LAZ","09/12/2017"
"PATRIZIO FERRI","3","2","100","OVER 40","8","4","","","5.186","1 Lap","4","631.635","3","131.428","46.018","38.301","6.72","0","S.MARINELLA MOTORSPO","1707010672","KAWASAKI","03/04/1973","44","LAZ","16/12/2017"
"GIOVANNI GABRIELLI","4","2","64","OVER 48 GOLD","9","3","","","5.535","3.108","5","709.318","3","131.777","45.896","42.633","8.4","0","CITTA' DI FIANO ASD","1707052724","HONDA","01/09/1964","53","LAZ","24/03/2018"
"MIRCO CUPELLINI","5","1","78","MX1 SPORT","6","1","","","5.582","0","5","713.304","3","131.824","45.879","42.394","8.4","0","CITTA' DI FIANO","1707067912","KTM","LAZ"
"PAOLO ROSSI","6","3","225","OVER 48 GOLD","5","2","","","6.955","29.343","5","735.553","3","133.197","45.406","41.112","8.4","0","FABRICA DI ROMA ASD","1707004741","HONDA","06/09/1964","53","LAZ","20/12/2017"
"GREGORIO MANZETTI","7","1","369","MX2 SPORT","2","1","","","7.266","0","5","691.609","1","133.508","45.301","43.724","8.4","0","CITTA' DI FIANO ASD","1607239256","KTM","LAZ"
"ANDREA TOMELLINI","8","3","142","OVER 40","7","3","","","7.415","43.37","5","725.687","1","133.657","45.25","41.671","8.4","0","CITTA' DI FIANO ASD","1707101998","KTM","LAZ"
"FABIO TOMELLINI","9","4","151","OVER 48 GOLD","11","4","","","7.998","56.595","5","762.805","3","134.24","45.054","39.643","8.4","0","CITTA' DI FIANO ASD","1707030043","YAMAHA","17/08/1964","53","LAZ","07/12/2017"
"DANIELE BOZZELLI","10","2","19","MX1 SPORT","14","2","","","8.860","1 Lap","4","643.443","3","135.102","44.766","37.598","6.72","0","CITTA' DI FIANO ASD","1707037840","YAMAHA","29/12/1980","37","LAZ","16/12/2017"
"ALBERTO RUBEIS","11","4","919","OVER 40","3","2","","","9.477","1:04.727","5","747.044","4","135.719","44.563","40.48","8.4","0","CITTA' DI FIANO ASD","1707013478","HONDA 450","30/09/1974","43","LAZ","17/01/2018"
