"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","JC11 - GRASSTRACK CAMPURAN KEC. GALANG, PGR MERBAU & BGN PURBA NON-KATEGORI","1073743225","QUALIFYING","Qualifying","2022-06-04 08:00:00 UTC","2022-06-04 08:38:22 UTC","FINAL","3","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"FIKRI SIREGAR","1","1","138","JC11","8","","","","","0","2","341.374","2","107.092","43.701","27.419","2.6","0","SUMATERA UTARA","TINJOWAN PANCING KUDALIAR","NO DATA"
"IRFAN BOTING","2","2","128A","JC11","3","","0.247","","0.247","0.728","3","342.102","2","107.339","43.6","41.04","3.9000000000000004","0","SUMATERA UTARA","HJM MX TEAM","NO DATA"
"ANDI PRATAMA","3","3","29","JC11","2","","3.986","","4.233","15.594","3","356.968","2","111.325","42.039","39.331","3.9000000000000004","0","SUMATERA UTARA","PUTRA JP/AMS PASAR MIRING","NO DATA"
"FRAJA JP","4","4","26B","JC11","1","","0.043","","4.276","15.601","3","356.975","2","111.368","42.023","39.33","3.9000000000000004","0","SUMATERA UTARA","PUTRA JP AMS PASAR MIRING","NO DATA"
"SUYAN S","5","5","178","JC11","4","","0.222","","4.498","20.28","3","361.654","2","111.59","41.939","38.822","3.9000000000000004","0","SUMATERA UTARA","AKBAR RACING TEAM DESESA MOTOR","NO DATA"
"AFFIF ADITA S","6","6","60","JC11","6","","13.744","","18.242","0 Laps","2","287.229","2","125.334","37.34","32.587","2.6","0","SUMATERA UTARA","AKBAR RACING TEAM DESESA MOTOR","NO DATA"
"ANDIKA P","7","7","61","JC11","5","","4.435","","22.677","0 Laps","2","274.1","2","129.769","36.064","34.148","2.6","0","SUMATERA UTARA","TOKE MUDA MX TEAM","NO DATA"
"RIZKY P","8","8","126","JC11","7","","13.690","","36.367","0 Laps","2","311.647","2","143.459","32.623","30.034","2.6","0","SUMATERA UTARA","AKBAR MX TEAM","NO DATA"
"IVO TS","9","9","6","JC11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","DMS 79 MTECH","NO DATA"
"ANGGA R","10","10","17","JC11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","DERRY MOTOR SPORT","NO DATA"
"DAFA RENDRA PRATAMA","11","11","27","JC11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","HSM GARAGE","NO DATA"
"RIO RENNER","12","12","431","JC11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","QEISYA ZARKA FEAT DOEL ENGINE","NO DATA"
"ARYA RA","13","13","625","JC11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","DMS 79 MTECH","NO DATA"
"TEDDY RA","14","14","730","JC11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","KARYA TUNGGAL MANDIRI/TOKE MUDA RJB","NO DATA"
