"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","JC02 - SPORT & TRAIL 2L 155CC & 4L 250CC OPEN","1073743205"," MOTO2","Race","2022-06-05 09:25:00 UTC","2022-06-05 09:37:59 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"OPICK BEKE","1","1","197","JC02","1","","","","","0","8","731.519","2","89.982","52.01","51.181","10.4","0","JAWA BARAT","BJW ABC BKS FAMILY RACING DHARMASRAYA","KAWASAKI"
"LANTIAN JUAN","2","2","12","JC02","2","","5.220","","5.220","5.22","8","736.739","3","90.654","51.625","50.819","10.4","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU JRB WAMENA NORIFUMI ART JC SUSPENSION RBT34 JTMX JP RACINGSTAR","KAWASAKI"
"M. EXCEL","3","3","100","JC02","3","","2.846","","8.066","8.066","8","739.585","2","91.436","51.183","50.623","10.4","0","PAPUA BARAT","TRT91 VTWOOID HME FAMILY HUDGRAPHIX SVNX JP RACING NORIFUMI VMX EXCEL RCGEAR JC SUSPENSION","KAWASAKI"
"MAMO SS","4","4","108","JC02","4","","1.684","","9.750","9.75","8","741.269","2","91.882","50.935","50.508","10.4","0","JAWA BARAT","RIZQY MOTOR BOSSMILD JRB WAMENA AGUS KLATEN NORIFUMI SWALLOW IPONE DESIGN ONE JTMX RBT34 RSAC","KAWASAKI"
"FARUDILA ADAM","5","5","127","JC02","6","","1.103","","10.853","10.853","8","742.372","5","91.53","51.131","50.433","10.4","0","JAWA TIMUR","MCS 127 DONA FASHION HUDGRAPHIX NORIFUMI SWALLOW 97 TRANS JTMX IPONE VMX RBT SSS BELL HELMET ADD SUSPENSION RCB UMA","KAWASAKI"
"ANDRYAN DIO PRAMANA","6","6","8","JC02","5","","0.833","","11.686","11.686","8","743.205","7","91.309","51.255","50.376","10.4","0","RIAU","CAM GREENTECH OVERRACING SCARLET MX 259 RIVAL","KAWASAKI"
"AHMAD ZUSRIZAL","7","7","720","JC02","11","","4.335","","16.021","16.021","8","747.54","5","91.542","51.124","50.084","10.4","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JTMX TODAY 88 ORCA TRIPLEHOUSE DFM VMX","NO DATA"
"REYFALDO IWANGGARA BILKIS","8","8","201","JC02","8","","3.810","","19.831","19.831","8","751.35","5","91.88","50.936","49.83","10.4","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEVAN PUTRA YAYAN ALDO","KAWASAKI"
"INGGIL BERNARDITUS","9","9","111","JC02","9","","4.712","","24.543","24.543","8","756.062","2","91.967","50.888","49.52","10.4","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI","NO DATA"
"ADI CETO","10","10","26","JC02","10","","3.157","","27.700","27.7","8","759.219","7","92.988","50.329","49.314","10.4","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","NO DATA"
"RIZKI HK","11","11","105","JC02","12","","0.389","","28.089","28.089","8","759.608","4","93.133","50.251","49.289","10.4","0","JAWA TENGAH","GORDON'S EXHAUST KYB REPSOL TDR TAKISAWA GIOK","NO DATA"
"RIDHO HARWI PANGESTU","12","12","122","JC02","13","","4.008","","32.097","32.097","8","763.616","6","92.98","50.333","49.03","10.4","0","RIAU","PT M ZUL 259 LIMID DECAL GORDON'S","KAWASAKI"
"ROBBY HANDIKA NASUTION","13","13","110","JC02","14","","1.386","","33.483","33.483","8","765.002","6","93.536","50.034","48.941","10.4","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 LND NUSANTARA AHT MUBAROK TEAM","KAWASAKI"
"RAHNANDA PUTRA","14","14","14","JC02","7","","12.429","","45.912","45.912","8","777.431","5","95.009","49.258","48.159","10.4","0","SUMATERA UTARA","ELECTRICK NORIFUMI CV MURTI WAHANA PERKASA HUTECH BLACK INK RACING TEAM","NO DATA"
"M. FAUZI","15","15","23","JC02","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA"
"DANA TAKUR","16","16","170","JC02","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA"
"D'COCO","17","17","333","JC02","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA"
