"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","JC07 - TRAIL STANDART PABRIKAN 4L 155CC PEMULA (17 TH)","1073743218","FINAL","Race","2022-06-05 04:05:00 UTC","2022-06-05 04:18:20 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"RUBIN CAESAR","1","1","86","JC07","1","","","","","0","6","667.234","3","109.704","42.66","42.084","7.8","0","JAWA TENGAH","FUNMO TEAM 86 NORIFUMI","NO DATA"
"MARVELLO APRILIAN PUTRA PURNOMO","2","2","184","JC07","2","","6.632","","6.632","6.632","6","673.866","4","110.509","42.349","41.67","7.8","0","JAWA BARAT","PT MARVEL PUTRA TRANZ JC SUSPENSION MALABAR ORCA VMX","YAMAHA"
"M. REGI","3","3","195","JC07","3","","10.543","","17.175","17.175","6","684.409","4","110.707","42.274","41.028","7.8","0","JAWA TENGAH","GORDON'S EXHAUST KYB REPSOL TDR TAKISAWA GIOK","NO DATA"
"ANDREAS DAMARA","4","4","12A","JC07","5","","24.559","","41.734","41.734","6","708.968","6","114.875","40.74","39.607","7.8","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYAKAYU JC PUTRAMAHESA","HONDA"
"BIMA JION","5","5","294","JC07","6","","1.672","","43.406","43.406","6","710.64","6","114.192","40.984","39.514","7.8","0","SUMATERA UTARA","RAC JION MX","NO DATA"
"ZIYAS AR","6","6","183","JC07","4","","1.522","","44.928","44.928","6","712.162","6","116.197","40.276","39.429","7.8","0","SUMATERA UTARA","SAMPANTAO HOPE STICKER","HONDA"
"M. IQBAL SIAGIAN","7","7","303","JC07","7","","3.640","","48.568","48.568","6","715.802","5","115.752","40.431","39.229","7.8","0","RIAU","SIWO GROUP MUSTAFA KAMAL TARUNA JOGJA 89 DECAL","KAWASAKI"
"NAUFAL AZMI BARUS","8","8","254","JC07","9","","34.214","","1:22.782","1:22.782","6","750.016","4","116.672","40.112","37.439","7.8","0","SUMATERA UTARA","KASET BROTHER MEJUAH JUAH HOPE STICKER","KAWASAKI"
"M. ALDO ADRIAN","9","9","133","JC07","8","","1 Lap","","1 Lap","38.207","5","705.441","3","133.84","34.967","33.171","6.5","0","SUMATERA UTARA","AMS TEAM PASAR MIRING","NO DATA"
"RAFI","10","10","7","JC07","10","","1:32.408","","1 Lap","2:10.615","5","797.849","4","129.55","36.125","29.329","6.5","0","SUMATERA UTARA","RIBAK SUDE","NO DATA"
