"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","JC04 - BEBEK MODIFIKASI 4L 125CC JUNIOR (20 TH)","1073743210","MOTO1","Race","2022-06-04 09:25:00 UTC","2022-06-04 09:37:08 UTC","FINAL","7","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"JEFRI BULE","1","1","2","JC04","1","","","","","0","7","653.383","5","91.903","50.923","50.139","9.1","0","BANTEN","HONDA PT M ZUL GUMELAR NYOMOT  BKJU VMX MSP JKT","HONDA"
"BHELLY SATRIANSYAH","2","2","211","JC04","2","","3.237","","3.237","3.237","7","656.62","5","91.728","51.02","49.892","9.1","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JTMX TODAY88 ORCA TRIPLEHOUSE DFM VMX","NO DATA"
"REYFALDO IWANGGARA BILKIS","3","3","201","JC04","3","","15.502","","18.739","18.739","7","672.122","2","94.315","49.621","48.741","9.1","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEVAN PUTRA YAYAN ALDO","YAMAHA"
"RIZKY REVANZA","4","4","185","JC04","5","","14.687","","33.426","33.426","7","686.809","6","96.907","48.294","47.699","9.1","0","SUMATERA UTARA","UD AMIN AYAM TEAM","YAMAHA"
"ANDREAS DAMARA","5","5","12A","JC04","7","","0.946","","34.372","34.372","7","687.755","6","96.681","48.407","47.633","9.1","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYAKAYU JC PUTRAMAHESA","YAMAHA"
"M. REGI","6","6","195","JC04","6","","7.073","","41.445","41.445","7","694.828","4","97.622","47.94","47.148","9.1","0","JAWA TENGAH","GORDON'S EXHAUST KYB REPSOL TDR TAKISAWA GIOK","NO DATA"
"AHMAD FADILLAH","7","7","115","JC04","4","","6.612","","48.057","48.057","7","701.44","2","97.263","48.117","46.704","9.1","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","YAMAHA"
"BIMA JION","8","8","294","JC04","8","","0.905","","48.962","48.962","7","702.345","7","98.696","47.418","46.644","9.1","0","SUMATERA UTARA","RAC JION MX","NO DATA"
"ANDRE JHON","9","9","119","JC04","9","","2 Laps","","2 Laps","1:10.73","5","724.113","2","113.84","41.11","32.315","6.5","0","SUMATERA UTARA","CV 33 GROUP OKJ","NO DATA"
"MARVELLO APRILIAN PUTRA PURNOMO","10","10","184","JC04","10","","","","DNF","5 Laps","2","231.502","2","119.252","39.245","40.432","2.6","0","JAWA BARAT","PT MARVEL PUTRA TRANZ JC SUSPENSION MALABAR ORCA VMX","YAMAHA"
"RUBIN CAESAR","11","11","86","JC04","11","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TENGAH","FUNMO TEAM 86 NORIFUMI","NO DATA"
"M. KHOIRI","12","12","269","JC04","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","UD NAZMI","NO DATA"
