"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","JC02 - SPORT & TRAIL 2L 155CC & 4L 250CC OPEN","1073743203","QUALIFYING","Qualifying","2022-06-04 07:40:00 UTC","2022-06-04 08:16:39 UTC","FINAL","7","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"M. FAUZI","1","1","23","JC02","13","","","","","0","5","605.209","2","89.774","52.131","38.664","6.5","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA"
"AHMAD ZUSRIZAL","2","2","720","JC02","8","","0.082","","0.082","50.676","5","655.885","4","89.856","52.083","35.677","6.5","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JTMX TODAY 88 ORCA TRIPLEHOUSE DFM VMX","NO DATA"
"LANTIAN JUAN","3","3","12","JC02","17","","0.165","","0.247","1:47.05","6","712.259","4","90.021","51.988","39.424","7.800000000000001","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU JRB WAMENA NORIFUMI ART JC SUSPENSION RBT34 JTMX JP RACINGSTAR","KAWASAKI"
"OPICK BEKE","4","4","197","JC02","2","","0.193","","0.440","2.093","6","607.302","3","90.214","51.877","46.237","7.800000000000001","0","JAWA BARAT","BJW ABC BKS FAMILY RACING DHARMASRAYA","KAWASAKI"
"M. EXCEL","5","5","100","JC02","3","","0.069","","0.509","1:20.431","7","685.64","7","90.283","51.837","47.78","9.1","0","PAPUA BARAT","TRT91 VTWOOID HME FAMILY HUDGRAPHIX SVNX JP RACING NORIFUMI VMX EXCEL RCGEAR JC SUSPENSION","KAWASAKI"
"INGGIL BERNARDITUS","6","6","111","JC02","1","","0.151","","0.660","3.23","6","608.439","6","90.434","51.75","46.151","7.800000000000001","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI","NO DATA"
"MAMO SS","7","7","108","JC02","14","","0.633","","1.293","1:26.469","6","691.678","3","91.067","51.391","40.597","7.800000000000001","0","JAWA BARAT","RIZQY MOTOR BOSSMILD JRB WAMENA AGUS KLATEN NORIFUMI SWALLOW IPONE DESIGN ONE JTMX RBT34 RSAC","KAWASAKI"
"FARUDILA ADAM","8","8","127","JC02","4","","0.582","","1.875","1:26.925","7","692.134","2","91.649","51.064","47.332","9.1","0","JAWA TIMUR","MCS 127 DONA FASHION HUDGRAPHIX NORIFUMI SWALLOW 97 TRANS JTMX IPONE VMX RBT SSS BELL HELMET ADD SUSPENSION RCB UMA","KAWASAKI"
"ANDRYAN DIO PRAMANA","9","9","8","JC02","6","","0.323","","2.198","41.76","6","646.969","4","91.972","50.885","43.402","7.800000000000001","0","RIAU","CAM GREENTECH OVERRACING SCARLET MX 259 RIVAL","KAWASAKI"
"RIZKI HK","10","10","105","JC02","9","","0.511","","2.709","1:09.416","6","674.625","3","92.483","50.604","41.623","7.800000000000001","0","JAWA BARAT","GORDON'S EXHAUST KYB REPSOL TAKISAWA GIOK","NO DATA"
"ROBBY HANDIKA NASUTION","11","11","110","JC02","5","","0.193","","2.902","1 Lap","4","424.596","3","92.676","50.499","44.089","5.2","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 LND NUSANTARA AHT MUBAROK TEAM","KAWASAKI"
"ADI CETO","12","12","26","JC02","10","","0.102","","3.004","1:07.057","6","672.266","5","92.778","50.443","41.769","7.800000000000001","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","NO DATA"
"RAHNANDA PUTRA","13","13","14","JC02","7","","1.220","","4.224","0 Laps","5","511.469","4","93.998","49.788","45.751","6.5","0","SUMATERA UTARA","ELECTRICK NORIFUMI CV MURTI WAHANA PERKASA HUTECH BLACK INK RACING TEAM","NO DATA"
"REYFALDO IWANGGARA BILKIS","14","14","201","JC02","12","","0.407","","4.631","1:22.416","6","687.625","3","94.405","49.574","40.836","7.800000000000001","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEVAN PUTRA YAYAN ALDO","KAWASAKI"
"DANA TAKUR","15","15","170","JC02","11","","4.161","","8.792","1 Lap","4","445.766","3","98.566","47.481","41.995","5.2","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA"
"D'COCO","16","16","333","JC02","15","","37.089","","45.881","3 Laps","2","299.908","2","135.655","34.499","31.21","2.6","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA"
"RIDHO HARWI PANGESTU","17","17","122","JC02","16","","4.411","","50.292","3 Laps","2","340.141","2","140.066","33.413","27.518","2.6","0","RIAU","PT M ZUL 259 LIMID DECAL GORDON'S","KAWASAKI"
