"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","JC12 - BEBEK CAMPURAN KEC. GALANG, PGR MERBAU & BGN PURBA NON-KATEGORI","1073743226","FINAL","Race","2022-06-05 06:40:00 UTC","2022-06-05 06:49:07 UTC","FINAL","4","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"FIKRI SIREGAR","1","1","138","JC12","1","","","","","0","4","433.069","2","106.904","43.778","43.226","5.2","0","SUMATERA UTARA","TINJOWAN PANCING KUDALIAR","NO DATA"
"TEDDY RA","2","2","730","JC12","2","","2.533","","2.533","2.533","4","435.602","2","106.593","43.905","42.975","5.2","0","SUMATERA UTARA","KARYA TUNGGAL MANDIRI/TOKE MUDA RJB","NO DATA"
"ANDI PRATAMA","3","3","29","JC12","3","","7.250","","9.783","9.783","4","442.852","2","108.831","43.002","42.271","5.2","0","SUMATERA UTARA","PUTRA JP/AMS PASAR MIRING","NO DATA"
"IRFAN BOTING","4","4","128A","JC12","4","","1.138","","10.921","10.921","4","443.99","4","108.716","43.048","42.163","5.2","0","SUMATERA UTARA","HJM MX TEAM","NO DATA"
"SUYAN S","5","5","178","JC12","7","","7.809","","18.730","18.73","4","451.799","4","108.452","43.153","41.434","5.2","0","SUMATERA UTARA","AKBAR RACING TEAM DESESA MOTOR","NO DATA"
"RIO RENNER","6","6","431","JC12","6","","0.326","","19.056","19.056","4","452.125","4","110.487","42.358","41.404","5.2","0","SUMATERA UTARA","QEISYA ZARKA FEAT DOEL ENGINE","NO DATA"
"ANGGA R","7","7","17","JC12","8","","30.961","","50.017","50.017","4","483.086","2","116.264","40.253","38.751","5.2","0","SUMATERA UTARA","DERRY MOTOR SPORT","NO DATA"
"DAFA RENDRA PRATAMA","8","8","27","JC12","10","","0.238","","50.255","50.255","4","483.324","3","118.795","39.396","38.732","5.2","0","SUMATERA UTARA","HSM GARAGE","NO DATA"
"BAYU ADITYA","9","9","65","JC12","5","","11.393","","1:01.648","1:01.648","4","494.717","3","116.73","40.093","37.84","5.2","0","SUMATERA UTARA","SIFFA RACING TEAM","NO DATA"
"FRAJA JP","10","10","26B","JC12","9","","38.756","","1:40.404","1:40.404","4","533.473","3","114.835","40.754","35.091","5.2","0","SUMATERA UTARA","PUTRA JP AMS PASAR MIRING","NO DATA"
"RIZKY P","11","11","126","JC12","11","","","","DNF","1 Lap","3","409.39","2","128.305","36.476","34.295","3.9000000000000004","0","SUMATERA UTARA","AKBAR MX TEAM","NO DATA"
"ANDIKA P","12","12","61","JC12","12","","","","DNF","3 Laps","1","165.521","0","0.0","0.0","28.274","1.3","0","SUMATERA UTARA","TOKE MUDA MX TEAM","NO DATA"
