"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","JC01 - BEBEK MODIFIKASI 4L 125CC OPEN","1073743200","MOTO1","Race","2022-06-04 09:50:00 UTC","2022-06-04 10:05:51 UTC","FINAL","9","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"OPICK BEKE","1","1","197","JC01","3","","","","","0","9","850.157","6","93.35","50.134","49.544","11.7","0","JAWA BARAT","BJW ABC BKS FAMILY RACING DHARMASRAYA","YAMAHA"
"MAMO SS","2","2","108","JC01","1","","1.640","","1.640","1.64","9","851.797","8","93.731","49.93","49.448","11.7","0","JAWA BARAT","RIZQY MOTOR BOSSMILD JRB WAMENA AGUS KLATEN NORIFUMI SWALLOW IPONE DESIGN ONE JTMX RBT34 RSAC","YAMAHA"
"AHMAD ZUSRIZAL","3","3","720","JC01","2","","2.479","","4.119","4.119","9","854.276","3","93.912","49.834","49.305","11.7","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JTMX TODAY 88 ORCA TRIPLEHOUSE DFM VMX","NO DATA"
"LANTIAN JUAN","4","4","12","JC01","5","","7.413","","11.532","11.532","9","861.689","6","93.937","49.821","48.881","11.7","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU JRB WAMENA NORIFUMI ART JC SUSPENSION RBT34 JTMX JP RACINGSTAR","YAMAHA"
"ANDRYAN DIO PRAMANA","5","5","8","JC01","9","","4.688","","16.220","16.22","9","866.377","8","94.94","49.294","48.616","11.7","0","RIAU","CAM GREENTECH OVERRACING SCARLET MX 259 RIVAL","YAMAHA"
"RIDHO HARWI PANGESTU","6","6","122","JC01","4","","1.689","","17.909","17.909","9","868.066","7","95.263","49.127","48.522","11.7","0","RIAU","PT M ZUL 259 LIMID DECAL GORDON'S","YAMAHA"
"JEFRI BULE","7","7","2","JC01","7","","0.550","","18.459","18.459","9","868.616","2","95.525","48.992","48.491","11.7","0","BANTEN","HONDA PT M ZUL GUMELAR NYOMOT  BKJU VMX MSP JKT","HONDA"
"M. EXCEL","8","8","100","JC01","6","","0.391","","18.850","18.85","9","869.007","6","95.236","49.141","48.469","11.7","0","PAPUA BARAT","TRT91 VTWOOID HME FAMILY HUDGRAPHIX SVNX JP RACING NORIFUMI VMX EXCEL RCGEAR JC SUSPENSION","YAMAHA"
"M. FAUZI","9","9","23","JC01","10","","5.943","","24.793","24.793","9","874.95","9","95.742","48.881","48.14","11.7","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA"
"FARUDILA ADAM","10","10","127","JC01","8","","2.726","","27.519","27.519","9","877.676","4","96.416","48.54","47.99","11.7","0","JAWA TIMUR","MCS 127 DONA FASHION HUDGRAPHIX NORIFUMI SWALLOW 97 TRANS JTMX IPONE VMX RBT SSS BELL HELMET ADD SUSPENSION RCB UMA","YAMAHA"
"RIZKI HK","11","11","105","JC01","12","","2.474","","29.993","29.993","9","880.15","3","95.503","49.004","47.855","11.7","0","JAWA BARAT","GORDON'S EXHAUST KYB REPSOL TAKISAWA GIOK","NO DATA"
"D'COCO","12","12","333","JC01","11","","4.950","","34.943","34.943","9","885.1","4","95.804","48.85","47.588","11.7","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA"
"ADI CETO","13","13","26","JC01","15","","7.905","","42.848","42.848","9","893.005","5","96.541","48.477","47.167","11.7","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","NO DATA"
"ROBBY HANDIKA NASUTION","14","14","110","JC01","13","","28.072","","1:10.920","1:10.92","9","921.077","3","96.964","48.265","45.729","11.7","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 LND NUSANTARA AHT MUBAROK TEAM","YAMAHA"
"DANA TAKUR","15","15","170","JC01","14","","6.538","","1:17.458","1:17.458","9","927.615","3","101.374","46.166","45.407","11.7","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA"
"REYFALDO IWANGGARA BILKIS","16","16","201","JC01","16","","9.302","","1:26.760","1:26.76","9","936.917","5","101.96","45.9","44.956","11.7","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEVAN PUTRA YAYAN ALDO","YAMAHA"
"INGGIL BERNARDITUS","17","17","111","JC01","17","","","","DNF","5 Laps","4","382.635","3","94.831","49.351","48.924","5.2","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI","YAMAHA"
"RAHNANDA PUTRA","18","18","14","JC01","18","","","","DNF","8 Laps","1","103.701","0","0.0","0.0","45.13","1.3","0","SUMATERA UTARA","ELECTRICK NORIFUMI CV MURTI WAHANA PERKASA HUTECH BLACK INK RACING TEAM","NO DATA"
