"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","JC10 - TRAIL STANDART PABRIKAN 4L 155CC KAB. DELI SERDANG & SERGAI NON-KATEGORI","1073743223","FINAL","Race","2022-06-05 07:15:00 UTC","2022-06-05 07:23:18 UTC","FINAL","4","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"NAUFAL AZMI BARUS","1","1","254","JC10","1","","","","","0","4","437.434","2","107.698","43.455","42.795","5.2","0","SUMATERA UTARA","KASET BROTHER MEJUAH JUAH HOPE STICKER","KAWASAKI"
"TEDDY RA","2","2","730","JC10","2","","4.397","","4.397","4.397","4","441.831","2","108.635","43.08","42.369","5.2","0","SUMATERA UTARA","KARYA TUNGGAL MANDIRI/TOKE MUDA RJB","NO DATA"
"THORIQ RAMADHAN","3","3","22","JC10","3","","7.708","","12.105","12.105","4","449.539","2","109.537","42.725","41.643","5.2","0","SUMATERA UTARA","KASET MX TEAM MENJUAH JUAH HOPE STICKER","HONDA"
"ILHAM S","4","4","170A","JC10","4","","3.400","","15.505","15.505","4","452.939","2","109.455","42.757","41.33","5.2","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA"
"ALDI ASENG LUBIS","5","5","174","JC10","6","","4.059","","19.564","19.564","4","456.998","4","111.773","41.871","40.963","5.2","0","SUMATERA UTARA","OPA MUDA","NO DATA"
"IMAM SYAFII","6","6","53","JC10","8","","1.316","","20.880","20.88","4","458.314","4","111.897","41.824","40.845","5.2","0","SUMATERA UTARA","WED SSR D2RT TRAVEL BALAP","NO DATA"
"RAFI","7","7","7","JC10","5","","5.538","","26.418","26.418","4","463.852","2","114.297","40.946","40.358","5.2","0","SUMATERA UTARA","RIBAK SUDE","NO DATA"
"JAKA S","8","8","193","JC10","7","","0.864","","27.282","27.282","4","464.716","2","115.137","40.647","40.283","5.2","0","SUMATERA UTARA","ARJ MX TEAM","NO DATA"
"AFFIF ADITA S","9","9","60","JC10","10","","24.952","","52.234","52.234","4","489.668","2","120.484","38.843","38.23","5.2","0","SUMATERA UTARA","AKBAR RACING TEAM DESESA MOTOR","NO DATA"
"DIRGA","10","10","199","JC10","9","","7.527","","59.761","59.761","4","497.195","2","114.256","40.961","37.651","5.2","0","SUMATERA UTARA","KARYA TUNGGAL","NO DATA"
