"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","JC14 - TRAIL STANDART PABRIKAN 4L 155CC - RBT 2 NON-KATEGORI","1073743229","FINAL","Race","2022-06-05 09:10:00 UTC","2022-06-05 09:18:43 UTC","FINAL","4","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"NAUFAL AZMI BARUS","1","1","254","JC14","1","","","","","0","4","439.815","2","108.656","43.072","42.563","5.2","0","SUMATERA UTARA","KASET BROTHER MEJUAH JUAH HOPE STICKER","KAWASAKI"
"THORIQ RAMADHAN","2","2","22","JC14","2","","4.116","","4.116","4.116","4","443.931","2","109.667","42.675","42.169","5.2","0","SUMATERA UTARA","KASET MX TEAM MENJUAH JUAH HOPE STICKER","HONDA"
"ANDRE P BADAK","3","3","128","JC14","6","","0.803","","4.919","4.919","4","444.734","4","108.837","43.0","42.093","5.2","0","SUMATERA UTARA","HJM MX TEAM","NO DATA"
"JUANDA RAFSANJANI","4","4","33","JC14","4","","0.381","","5.300","5.3","4","445.115","4","107.844","43.396","42.057","5.2","0","SUMATERA UTARA","UD AMIN AYAM TEAM","NO DATA"
"ILHAM S","5","5","170A","JC14","3","","1.802","","7.102","7.102","4","446.917","3","109.526","42.73","41.887","5.2","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA"
"RIZKY IRFANDY","6","6","115A","JC14","8","","1.080","","8.182","8.182","4","447.997","3","108.911","42.971","41.786","5.2","0","SUMATERA UTARA","H2T HJM MX TEAM","YAMAHA"
"RIKI AD","7","7","999","JC14","5","","3.337","","11.519","11.519","4","451.334","3","110.859","42.216","41.477","5.2","0","SUMATERA UTARA","ARJ MX TEAM","NO DATA"
"FIKRI SIREGAR","8","8","138","JC14","7","","9.486","","21.005","21.005","4","460.82","4","111.736","41.884","40.623","5.2","0","SUMATERA UTARA","TINJOWAN PANCING KUDALIAR","NO DATA"
"GIONO SH","9","9","15","JC14","10","","0.997","","22.002","22.002","4","461.817","4","112.256","41.69","40.536","5.2","0","SUMATERA UTARA","ANAK LANANG RACING TEAM","KAWASAKI"
"DEVA PA","10","10","76","JC14","9","","2.694","","24.696","24.696","4","464.511","3","112.534","41.587","40.3","5.2","0","SUMATERA UTARA","RRT 76 CV JINABOEN JAYA","NO DATA"
"ALDI ASENG LUBIS","11","11","174","JC14","11","","","","DNF","2 Laps","2","231.438","2","112.628","41.553","40.443","2.6","0","SUMATERA UTARA","OPA MUDA","NO DATA"
"DANY HM","12","12","11","JC14","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","POERNOMO GROUP","NO DATA"
