"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","JC09 - GRASSTRACK CAMPURAN KAB. DELI SERDANG & SERGAI NON-KATEGORI","1073743221","QUALIFYING","Qualifying","2022-06-04 07:10:00 UTC","2022-06-04 07:43:36 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal"
"ANDI","1","1","165","JC09","7","","","","","0","4","492.668","2","101.243","46.225","37.997","5.2","0","SUMATERA UTARA"
"NAUFAL AZMI BARUS","2","2","254","JC09","8","","3.484","","3.484","2:11.102","5","623.77","2","104.727","44.688","37.514","6.5","0","SUMATERA UTARA","KASET BROTHER MEJUAH JUAH HOPE STICKER","YAMAHA"
"IRFAN BOTING","3","3","128A","JC09","1","","4.234","","7.718","0 Laps","4","449.237","3","108.961","42.951","41.671","5.2","0","SUMATERA UTARA","HJM MX TEAM","NO DATA"
"ILHAM S","4","4","170A","JC09","3","","0.546","","8.264","1:30.883","5","583.551","2","109.507","42.737","40.099","6.5","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA"
"SUYAN S","5","5","178","JC09","2","","2.100","","10.364","1:20.382","5","573.05","3","111.607","41.933","40.834","6.5","0","SUMATERA UTARA","AKBAR RACING TEAM DESESA MOTOR","NO DATA"
"RIO RENNER","6","6","431","JC09","6","","1.466","","11.830","2:34.07","4","646.738","2","113.073","41.389","28.945","5.2","0","SUMATERA UTARA","QEISYA ZARKA FEAT DOEL ENGINE","NO DATA"
"IVO TS","7","7","6","JC09","5","","4.534","","16.364","2:36.249","5","648.917","2","117.607","39.794","36.06","6.5","0","SUMATERA UTARA","DMS 79 MTECH","NO DATA"
"BAYU ADITYA","8","8","65","JC09","4","","3.804","","20.168","2:14.636","5","627.304","3","121.411","38.547","37.302","6.5","0","SUMATERA UTARA","SIFFA RACING TEAM","NO DATA"
"ALDI ASENG","9","9","174","JC09","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAKA S","10","10","193","JC09","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ARJ MX TEAM","NO DATA"
"TEDDY RA","11","11","730","JC09","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","KARYA TUNGGAL MANDIRI/TOKE MUDA RJB","NO DATA"
"RIKI AD","12","12","999","JC09","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ARJ MX TEAM","NO DATA"
