"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","JC05 - SPORT & TRAIL 2L 155CC & 4L 250CC JUNIOR (20 TH)","1073743212","QUALIFYING","Qualifying","2022-06-04 07:20:00 UTC","2022-06-04 07:54:55 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"JEFRI BULE","1","1","2","JC05","7","","","","","0","3","304.057","2","89.978","52.013","46.176","3.9000000000000004","0","BANTEN","HONDA PT M ZUL GUMELAR NYOMOT  BKJU VMX MSP JKT","HONDA"
"BHELLY SATRIANSYAH","2","2","211","JC05","8","","2.992","","2.992","10.901","3","314.958","3","92.97","50.339","44.577","3.9000000000000004","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JTMX TODAY88 ORCA TRIPLEHOUSE DFM VMX","NO DATA"
"RUBIN CAESAR","3","3","86","JC05","1","","0.516","","3.508","4:16.88","5","560.937","2","93.486","50.061","41.716","6.5","0","JAWA TENGAH","FUNMO TEAM 86 NORIFUMI","NO DATA"
"ANDREAS DAMARA","4","4","12A","JC05","9","","1.162","","4.670","3:33.279","4","517.336","3","94.648","49.446","36.185","5.2","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYAKAYU JC PUTRAMAHESA","HONDA"
"MARVELLO APRILIAN PUTRA PURNOMO","5","5","184","JC05","3","","2.056","","6.726","4:31.255","5","575.312","2","96.704","48.395","40.674","6.5","0","JAWA BARAT","PT MARVEL PUTRA TRANZ JC SUSPENSION MALABAR ORCA VMX","KAWASAKI"
"M. KHOIRI","6","6","269","JC05","10","","0.317","","7.043","4:03.82","5","547.877","4","97.021","48.237","42.71","6.5","0","SUMATERA UTARA","UD NAZMI","NO DATA"
"AHMAD FADILLAH","7","7","115","JC05","2","","0.105","","7.148","3:25.001","4","509.058","2","97.126","48.185","36.774","5.2","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","KAWASAKI"
"BIMA JION","8","8","294","JC05","4","","0.740","","7.888","3:27.787","5","511.844","3","97.866","47.82","45.717","6.5","0","SUMATERA UTARA","RAC JION MX","NO DATA"
"RIZKY REVANZA","9","9","185","JC05","5","","0.619","","8.507","4:01.508","5","545.565","2","98.485","47.52","42.891","6.5","0","SUMATERA UTARA","UD AMIN AYAM TEAM","YAMAHA"
"ANDRE JHON","10","10","119","JC05","6","","","","","2 Laps","1","113.574","0","0.0","0.0","41.207","1.3","0","SUMATERA UTARA","CV 33 GROUP OKJ","NO DATA"
