"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","JC01 - BEBEK MODIFIKASI 4L 125CC OPEN","1073743199","QUALIFYING","Qualifying","2022-06-04 06:30:00 UTC","2022-06-04 06:54:21 UTC","FINAL","7","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"INGGIL BERNARDITUS","1","1","111","JC01","5","","","","","0","6","710.819","4","94.441","49.555","39.504","7.800000000000001","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI","YAMAHA"
"OPICK BEKE","2","2","197","JC01","15","","0.912","","0.912","0 Laps","6","650.703","6","95.353","49.081","43.153","7.800000000000001","0","JAWA BARAT","BJW ABC BKS FAMILY RACING DHARMASRAYA","YAMAHA"
"JEFRI BULE","3","3","2","JC01","6","","0.070","","0.982","1 Lap","5","571.687","5","95.423","49.045","40.931","6.5","0","BANTEN","HONDA PT M ZUL GUMELAR NYOMOT  BKJU VMX MSP JKT","HONDA"
"MAMO SS","4","4","108","JC01","8","","0.199","","1.181","0 Laps","6","691.584","2","95.622","48.943","40.602","7.800000000000001","0","JAWA BARAT","RIZQY MOTOR BOSSMILD JRB WAMENA AGUS KLATEN NORIFUMI SWALLOW IPONE DESIGN ONE JTMX RBT34 RSAC","YAMAHA"
"AHMAD ZUSRIZAL","5","5","720","JC01","7","","0.024","","1.205","0 Laps","6","709.018","4","95.646","48.93","39.604","7.800000000000001","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JTMX TODAY 88 ORCA TRIPLEHOUSE DFM VMX","NO DATA"
"M. EXCEL","6","6","100","JC01","2","","0.379","","1.584","-1 Laps","7","671.649","7","96.025","48.737","48.775","9.1","0","PAPUA BARAT","TRT91 VTWOOID HME FAMILY HUDGRAPHIX SVNX JP RACING NORIFUMI VMX EXCEL RCGEAR JC SUSPENSION","YAMAHA"
"RIZKI HK","7","7","105","JC01","3","","0.161","","1.745","0 Laps","6","629.614","6","96.186","48.656","44.599","7.800000000000001","0","JAWA BARAT","GORDON'S EXHAUST KYB REPSOL TAKISAWA GIOK","NO DATA"
"RIDHO HARWI PANGESTU","8","8","122","JC01","13","","0.255","","2.000","0 Laps","6","639.627","5","96.441","48.527","43.901","7.800000000000001","0","RIAU","PT M ZUL 259 LIMID DECAL GORDON'S","YAMAHA"
"LANTIAN JUAN","9","9","12","JC01","4","","0.039","","2.039","1 Lap","5","705.09","4","96.48","48.507","33.187","6.5","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU JRB WAMENA NORIFUMI ART JC SUSPENSION RBT34 JTMX JP RACINGSTAR","YAMAHA"
"REYFALDO IWANGGARA BILKIS","10","10","201","JC01","11","","1.141","","3.180","0 Laps","6","626.886","5","97.621","47.941","44.793","7.800000000000001","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEVAN PUTRA YAYAN ALDO","YAMAHA"
"FARUDILA ADAM","11","11","127","JC01","1","","0.036","","3.216","0 Laps","6","683.4","5","97.657","47.923","41.089","7.800000000000001","0","JAWA TIMUR","MCS 127 DONA FASHION HUDGRAPHIX NORIFUMI SWALLOW 97 TRANS JTMX IPONE VMX RBT SSS BELL HELMET ADD SUSPENSION RCB UMA","YAMAHA"
"RAHNANDA PUTRA","12","12","14","JC01","12","","0.232","","3.448","33.085","6","743.904","4","97.889","47.809","37.747","7.800000000000001","0","SUMATERA UTARA","ELECTRICK NORIFUMI CV MURTI WAHANA PERKASA HUTECH BLACK INK RACING TEAM","NO DATA"
"ADI CETO","13","13","26","JC01","14","","0.288","","3.736","0 Laps","6","702.307","3","98.177","47.669","39.983","7.800000000000001","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","NO DATA"
"ANDRYAN DIO PRAMANA","14","14","8","JC01","9","","0.694","","4.430","0 Laps","6","664.102","4","98.871","47.334","42.283","7.800000000000001","0","RIAU","CAM GREENTECH OVERRACING SCARLET MX 259 RIVAL","YAMAHA"
"ROBBY HANDIKA NASUTION","15","15","110","JC01","16","","0.061","","4.491","2 Laps","4","629.734","2","98.932","47.305","29.727","5.2","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 LND NUSANTARA AHT MUBAROK TEAM","YAMAHA"
"M. FAUZI","16","16","23","JC01","10","","0.825","","5.316","2 Laps","4","454.527","3","99.757","46.914","41.186","5.2","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA"
"D'COCO","17","17","333","JC01","18","","1.266","","6.582","1 Lap","5","647.729","5","101.023","46.326","36.126","6.5","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA"
"DANA TAKUR","18","18","170","JC01","17","","3.473","","10.055","2 Laps","4","470.361","2","104.496","44.786","39.799","5.2","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA"
