"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","JC01 - BEBEK MODIFIKASI 4L 125CC OPEN","1073743201"," MOTO2","Race","2022-06-05 07:30:00 UTC","2022-06-05 07:44:26 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"AHMAD ZUSRIZAL","1","1","720","JC01","1","","","","","0","8","755.027","6","93.531","50.037","49.588","10.4","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JTMX TODAY 88 ORCA TRIPLEHOUSE DFM VMX","NO DATA"
"MAMO SS","2","2","108","JC01","4","","5.486","","5.486","5.486","8","760.513","3","94.025","49.774","49.23","10.4","0","JAWA BARAT","RIZQY MOTOR BOSSMILD JRB WAMENA AGUS KLATEN NORIFUMI SWALLOW IPONE DESIGN ONE JTMX RBT34 RSAC","YAMAHA"
"REYFALDO IWANGGARA BILKIS","3","3","201","JC01","2","","0.600","","6.086","6.086","8","761.113","8","93.681","49.957","49.191","10.4","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEVAN PUTRA YAYAN ALDO","YAMAHA"
"INGGIL BERNARDITUS","4","4","111","JC01","3","","2.239","","8.325","8.325","8","763.352","3","93.958","49.809","49.047","10.4","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI","YAMAHA"
"RIZKI HK","5","5","105","JC01","5","","3.016","","11.341","11.341","8","766.368","5","94.718","49.41","48.854","10.4","0","JAWA TENGAH","GORDON'S EXHAUST KYB REPSOL TDR TAKISAWA GIOK","NO DATA"
"M. EXCEL","6","6","100","JC01","6","","2.398","","13.739","13.739","8","768.766","7","94.07","49.75","48.701","10.4","0","PAPUA BARAT","TRT91 VTWOOID HME FAMILY HUDGRAPHIX SVNX JP RACING NORIFUMI VMX EXCEL RCGEAR JC SUSPENSION","YAMAHA"
"FARUDILA ADAM","7","7","127","JC01","9","","5.229","","18.968","18.968","8","773.995","6","94.492","49.528","48.372","10.4","0","JAWA TIMUR","MCS 127 DONA FASHION HUDGRAPHIX NORIFUMI SWALLOW 97 TRANS JTMX IPONE VMX RBT SSS BELL HELMET ADD SUSPENSION RCB UMA","YAMAHA"
"RIDHO HARWI PANGESTU","8","8","122","JC01","8","","2.575","","21.543","21.543","8","776.57","5","94.797","49.369","48.212","10.4","0","RIAU","PT M ZUL 259 LIMID DECAL GORDON'S","YAMAHA"
"ADI CETO","9","9","26","JC01","10","","1.283","","22.826","22.826","8","777.853","5","95.3","49.108","48.132","10.4","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","NO DATA"
"ANDRYAN DIO PRAMANA","10","10","8","JC01","7","","0.730","","23.556","23.556","8","778.583","4","95.469","49.021","48.087","10.4","0","RIAU","CAM GREENTECH OVERRACING SCARLET MX 259 RIVAL","YAMAHA"
"D'COCO","11","11","333","JC01","14","","0.421","","23.977","23.977","8","779.004","5","94.829","49.352","48.061","10.4","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA"
"M. FAUZI","12","12","23","JC01","12","","50.434","","1:14.411","1:14.411","8","829.438","4","96.385","48.555","45.139","10.4","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA"
"LANTIAN JUAN","13","13","12","JC01","15","","19.486","","1:33.897","1:33.897","8","848.924","3","98.815","47.361","44.103","10.4","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU JRB WAMENA NORIFUMI ART JC SUSPENSION RBT34 JTMX JP RACINGSTAR","YAMAHA"
"RAHNANDA PUTRA","14","14","14","JC01","11","","11.838","","1:45.735","1:45.735","8","860.762","4","98.327","47.596","43.496","10.4","0","SUMATERA UTARA","ELECTRICK NORIFUMI CV MURTI WAHANA PERKASA HUTECH BLACK INK RACING TEAM","NO DATA"
"JEFRI BULE","15","15","2","JC01","13","","1 Lap","","1 Lap","27.566","7","782.593","4","96.012","48.744","41.861","9.1","0","BANTEN","HONDA PT M ZUL GUMELAR NYOMOT  BKJU VMX MSP JKT","HONDA"
"ROBBY HANDIKA NASUTION","16","16","110","JC01","16","","5 Laps","","6 Laps","49.117","2","804.144","2","696.097","6.723","11.64","2.6","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 LND NUSANTARA AHT MUBAROK TEAM","YAMAHA"
"OPICK BEKE","17","17","197","JC01","17","","","","DNF","5 Laps","3","368.961","2","96.292","48.602","38.053","3.9000000000000004","0","JAWA BARAT","BJW ABC BKS FAMILY RACING DHARMASRAYA","YAMAHA"
"DANA TAKUR","18","18","170","JC01","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA"
