"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","JC09 - GRASSTRACK CAMPURAN KAB. DELI SERDANG & SERGAI NON-KATEGORI","1073743222","FINAL","Race","2022-06-05 07:50:00 UTC","2022-06-05 07:58:21 UTC","FINAL","4","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"NAUFAL AZMI BARUS","1","1","254","JC09","3","","","","","0","4","412.312","4","100.295","46.662","45.403","5.2","0","SUMATERA UTARA","KASET BROTHER MEJUAH JUAH HOPE STICKER","YAMAHA"
"ILHAM S","2","2","170A","JC09","2","","0.461","","0.461","0.461","4","412.773","4","101.427","46.142","45.352","5.2","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA"
"TEDDY RA","3","3","730","JC09","1","","7.732","","8.193","8.193","4","420.505","2","103.354","45.281","44.518","5.2","0","SUMATERA UTARA","KARYA TUNGGAL MANDIRI/TOKE MUDA RJB","NO DATA"
"SUYAN S","4","4","178","JC09","4","","20.218","","28.411","28.411","4","440.723","4","108.807","43.012","42.476","5.2","0","SUMATERA UTARA","AKBAR RACING TEAM DESESA MOTOR","NO DATA"
"JAKA S","5","5","193","JC09","5","","7.595","","36.006","36.006","4","448.318","3","109.899","42.585","41.756","5.2","0","SUMATERA UTARA","ARJ MX TEAM","NO DATA"
"ANDI PRATAMA","6","6","165","JC09","6","","26.230","","1:02.236","1:02.236","4","474.548","2","109.366","42.792","39.448","5.2","0","SUMATERA UTARA","ANTOMORO MX TEAM","NO DATA"
"BAYU ADITYA","7","7","65","JC09","7","","0.570","","1:02.806","1:02.806","4","475.118","4","114.234","40.969","39.401","5.2","0","SUMATERA UTARA","SIFFA RACING TEAM","NO DATA"
"IMAM KHAIRI","8","8","202","JC09","9","","16.698","","1:19.504","1:19.504","4","491.816","3","110.426","42.381","38.063","5.2","0","SUMATERA UTARA","D2RT TRAVEL BALAP TOKE MUDA RJB","NO DATA"
"RIO RENNER","9","9","431","JC09","8","","1.705","","1:21.209","1:21.209","4","493.521","4","112.246","41.694","37.932","5.2","0","SUMATERA UTARA","QEISYA ZARKA FEAT DOEL ENGINE","NO DATA"
"IRFAN BOTING","10","10","128A","JC09","10","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","HJM MX TEAM","NO DATA"
"IVO TS","11","11","6","JC09","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","DMS 79 MTECH","NO DATA"
"ALDI ASENG LUBIS","12","12","174","JC09","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","OPA MUDA","NO DATA"
"RIKI AD","13","13","999","JC09","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ARJ MX TEAM","NO DATA"
