"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","JC02 - SPORT & TRAIL 2L 155CC & 4L 250CC OPEN","1073743204","MOTO1","Race","2022-06-05 04:20:00 UTC","2022-06-05 04:34:01 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"INGGIL BERNARDITUS","1","1","111","JC02","2","","","","","0","8","775.438","4","95.154","49.183","48.282","10.4","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI","NO DATA"
"LANTIAN JUAN","2","2","12","JC02","5","","2.958","","2.958","2.958","8","778.396","8","94.72","49.409","48.099","10.4","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU JRB WAMENA NORIFUMI ART JC SUSPENSION RBT34 JTMX JP RACINGSTAR","KAWASAKI"
"MAMO SS","3","3","108","JC02","4","","0.708","","3.666","3.666","8","779.104","5","95.351","49.082","48.055","10.4","0","JAWA BARAT","RIZQY MOTOR BOSSMILD JRB WAMENA AGUS KLATEN NORIFUMI SWALLOW IPONE DESIGN ONE JTMX RBT34 RSAC","KAWASAKI"
"M. EXCEL","4","4","100","JC02","8","","9.933","","13.599","13.599","8","789.037","3","95.998","48.751","47.45","10.4","0","PAPUA BARAT","TRT91 VTWOOID HME FAMILY HUDGRAPHIX SVNX JP RACING NORIFUMI VMX EXCEL RCGEAR JC SUSPENSION","KAWASAKI"
"OPICK BEKE","5","5","197","JC02","3","","7.347","","20.946","20.946","8","796.384","4","97.314","48.092","47.012","10.4","0","JAWA BARAT","BJW ABC BKS FAMILY RACING DHARMASRAYA","KAWASAKI"
"ADI CETO","6","6","26","JC02","7","","3.731","","24.677","24.677","8","800.115","5","97.353","48.072","46.793","10.4","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","NO DATA"
"ANDRYAN DIO PRAMANA","7","7","8","JC02","11","","2.579","","27.256","27.256","8","802.694","4","97.413","48.043","46.643","10.4","0","RIAU","CAM GREENTECH OVERRACING SCARLET MX 259 RIVAL","KAWASAKI"
"ROBBY HANDIKA NASUTION","8","8","110","JC02","12","","29.402","","56.658","56.658","8","832.096","2","100.824","46.418","44.995","10.4","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 LND NUSANTARA AHT MUBAROK TEAM","KAWASAKI"
"REYFALDO IWANGGARA BILKIS","9","9","201","JC02","9","","7.242","","1:03.900","1:03.9","8","839.338","2","100.567","46.536","44.607","10.4","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEVAN PUTRA YAYAN ALDO","KAWASAKI"
"M. FAUZI","10","10","23","JC02","13","","1 Lap","","1 Lap","40.884","7","816.322","3","106.462","43.959","40.131","9.1","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA"
"RAHNANDA PUTRA","11","11","14","JC02","10","","6.046","","1 Lap","46.93","7","822.368","3","102.553","45.635","39.836","9.1","0","SUMATERA UTARA","ELECTRICK NORIFUMI CV MURTI WAHANA PERKASA HUTECH BLACK INK RACING TEAM","NO DATA"
"RIDHO HARWI PANGESTU","12","12","122","JC02","6","","2 Laps","","3 Laps","23.649","5","799.087","2","130.983","35.73","29.283","6.5","0","RIAU","PT M ZUL 259 LIMID DECAL GORDON'S","KAWASAKI"
"FARUDILA ADAM","13","13","127","JC02","1","","1 Lap","","4 Laps","26.511","4","801.949","2","96.716","48.389","23.343","5.2","0","JAWA TIMUR","MCS 127 DONA FASHION HUDGRAPHIX NORIFUMI SWALLOW 97 TRANS JTMX IPONE VMX RBT SSS BELL HELMET ADD SUSPENSION RCB UMA","KAWASAKI"
"RIZKI HK","14","14","105","JC02","14","","","","DNF","5 Laps","3","304.8","2","98.67","47.431","46.063","3.9","0","JAWA TENGAH","GORDON'S EXHAUST KYB REPSOL TDR TAKISAWA GIOK","NO DATA"
"AHMAD ZUSRIZAL","15","15","720","JC02","15","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JTMX TODAY 88 ORCA TRIPLEHOUSE DFM VMX","NO DATA"
"DANA TAKUR","16","16","170","JC02","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA"
"D'COCO","17","17","333","JC02","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA"
