"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","JC14 - TRAIL STANDART PABRIKAN 4L 155CC - RBT 2 NON-KATEGORI","1073743232","QUALIFYING","Qualifying","2022-06-04 09:40:00 UTC","2022-06-04 10:21:33 UTC","FINAL","3","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"NAUFAL AZMI BARUS","1","1","254","JC14","1","","","","","0","3","319.072","2","107.828","43.402","44.003","3.9000000000000004","0","SUMATERA UTARA","KASET BROTHER MEJUAH JUAH HOPE STICKER","KAWASAKI"
"THORIQ RAMADHAN","2","2","22","JC14","2","","1.299","","1.299","5.978","3","325.05","2","109.127","42.886","43.193","3.9000000000000004","0","SUMATERA UTARA","KASET MX TEAM MENJUAH JUAH HOPE STICKER","HONDA"
"ANDRE P BADAK","3","3","128","JC14","3","","2.284","","3.583","14.488","3","333.56","3","111.411","42.007","42.091","3.9000000000000004","0","SUMATERA UTARA","HJM MX TEAM","NO DATA"
"JUANDA RAFSANJANI","4","4","33","JC14","4","","0.909","","4.492","16.812","3","335.884","3","112.32","41.667","41.8","3.9000000000000004","0","SUMATERA UTARA","UD AMIN AYAM TEAM","NO DATA"
"ALDI ASENG LUBIS","5","5","174","JC14","5","","0.503","","4.995","18.436","3","337.508","3","112.823","41.481","41.599","3.9000000000000004","0","SUMATERA UTARA","OPA MUDA","NO DATA"
"GIONO SH","6","6","15","JC14","6","","4.778","","9.773","37.151","3","356.223","2","117.601","39.796","39.414","3.9000000000000004","0","SUMATERA UTARA","ANAK LANANG RACING TEAM","KAWASAKI"
"ILHAM S","7","7","170A","JC14","7","","4.823","","14.596","1:11.275","2","390.347","2","122.424","38.228","23.979","2.6","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA"
"DANY HM","8","8","11","JC14","8","","","","","1:15.351","1","394.423","0","0.0","0.0","11.865","1.3","0","SUMATERA UTARA","POERNOMO GROUP","NO DATA"
"DEVA PA","9","9","76","JC14","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","RRT 76 CV JINABOEN JAYA","NO DATA"
"RIZKY IRFANDY","10","10","115A","JC14","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","H2T HJM MX TEAM","YAMAHA"
"FIKRI SIREGAR","11","11","138","JC14","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","TINJOWAN PANCING KUDALIAR","NO DATA"
"RIKI AD","12","12","999","JC14","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ARJ MX TEAM","NO DATA"
