"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","JC12 - BEBEK CAMPURAN KEC. GALANG, PGR MERBAU & BGN PURBA NON-KATEGORI","1073743231","QUALIFYING","Qualifying","2022-06-04 08:20:00 UTC","2022-06-04 09:16:02 UTC","FINAL","3","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"SUYAN S","1","1","178","JC12","2","","","","","0","3","326.099","2","106.473","43.955","43.054","3.9000000000000004","0","SUMATERA UTARA","AKBAR RACING TEAM DESESA MOTOR","NO DATA"
"IRFAN BOTING","2","2","128A","JC12","3","","3.624","","3.624","10.544","3","336.643","3","110.097","42.508","41.706","3.9000000000000004","0","SUMATERA UTARA","HJM MX TEAM","NO DATA"
"FIKRI SIREGAR","3","3","138","JC12","1","","4.227","","7.851","32.053","3","358.152","3","114.324","40.936","39.201","3.9000000000000004","0","SUMATERA UTARA","NO DATA"
"RIZKY P","4","4","126","JC12","4","","3.142","","10.993","32.648","3","358.747","3","117.466","39.841","39.136","3.9000000000000004","0","SUMATERA UTARA","AKBAR MX TEAM","NO DATA"
"ANDIKA P","5","5","61","JC12","5","","4.411","","15.404","1:03.277","3","389.376","2","121.877","38.399","36.058","3.9000000000000004","0","SUMATERA UTARA","TOKE MUDA MX TEAM","NO DATA"
"FRAJA JP","6","6","26B","JC12","6","","","","","2 Laps","1","196.75","0","0.0","0.0","23.787","1.3","0","SUMATERA UTARA","PUTRA JP AMS PASAR MIRING","NO DATA"
"ANGGA R","7","7","17","JC12","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","DERRY MOTOR SPORT","NO DATA"
"DAFA RENDRA PRATAMA","8","8","27","JC12","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","HSM GARAGE","NO DATA"
"ANDI PRATAMA","9","9","29","JC12","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","PUTRA JP/AMS PASAR MIRING","NO DATA"
"BAYU ADITYA","10","10","65","JC12","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","SIFFA RACING TEAM","NO DATA"
"RIO RENNER","11","11","431","JC12","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","QEISYA ZARKA FEAT DOEL ENGINE","NO DATA"
"TEDDY RA","12","12","730","JC12","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","KARYA TUNGGAL MANDIRI/TOKE MUDA RJB","NO DATA"
