"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","JC13 - BEBEK STANDARD PABRIKAN 4L 125CC - RBT 1 NON-KATEGORI","1073743227","QUALIFYING","Qualifying","2022-06-04 09:15:00 UTC","2022-06-04 09:56:48 UTC","FINAL","3","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"ABI SEMBIRING","1","1","45","JC13","5","","","","","0","3","340.494","3","109.679","42.67","41.234","3.9000000000000004","0","SUMATERA UTARA","CV EKO MAKMUR","NO DATA"
"JUANDA RAFSANJANI","2","2","33","JC13","1","","1.074","","1.074","0 Laps","3","334.392","2","110.753","42.256","41.987","3.9000000000000004","0","SUMATERA UTARA","UD AMIN AYAM TEAM","NO DATA"
"YAS PENDI","3","3","59","JC13","3","","0.852","","1.926","3.95","3","344.444","3","111.605","41.934","40.761","3.9000000000000004","0","SUMATERA UTARA","SUKARAYA SUKA SUKA LUBIS MEDAN","NO DATA"
"HERU S","4","4","16","JC13","2","","0.458","","2.384","1.917","3","342.411","3","112.063","41.762","41.003","3.9000000000000004","0","SUMATERA UTARA","AMS TEAM PASAR MIRING","NO DATA"
"ALDI ASENG LUBIS","5","5","174","JC13","7","","0.215","","2.599","18.294","3","358.788","3","112.278","41.682","39.132","3.9000000000000004","0","SUMATERA UTARA","OPA MUDA","NO DATA"
"FIKRI SIREGAR","6","6","138","JC13","6","","0.683","","3.282","18.205","3","358.699","3","112.961","41.43","39.141","3.9000000000000004","0","SUMATERA UTARA","TINJOWAN PANCING KUDALIAR","NO DATA"
"GIONO SH","7","7","15","JC13","8","","1.575","","4.857","29.162","3","369.656","3","114.536","40.861","37.981","3.9000000000000004","0","SUMATERA UTARA","ANAK LANANG RACING TEAM","YAMAHA"
"DANY HM","8","8","11","JC13","9","","10.438","","15.295","1:16.237","3","416.731","2","124.974","37.448","33.691","3.9000000000000004","0","SUMATERA UTARA","POERNOMO GROUP","NO DATA"
"ILHAM S","9","9","170A","JC13","11","","1.477","","16.772","55.293","2","395.787","2","126.451","37.01","23.649","2.6","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA"
"ANDRE P BADAK","10","10","128","JC13","4","","24.961","","41.733","1 Lap","2","269.71","2","151.412","30.909","34.704","2.6","0","SUMATERA UTARA","HJM MX TEAM","YAMAHA"
"RENO RA","11","11","26A","JC13","10","","","","","2 Laps","1","234.855","0","0.0","0.0","19.927","1.3","0","SUMATERA UTARA","AMS TEAM PASAR MIRING","NO DATA"
"M. YUSUF","12","12","26C","JC13","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","UD SEMBIRING MX TEAM FAJAR BURS TEAM","NO DATA"
"DEVA PA","13","13","76","JC13","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","RRT 76 CV JINABOEN JAYA","NO DATA"
"IIR ARSELO","14","14","95","JC13","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","SATGAS FKPPI KOTA BINJAI","NO DATA"
"RIZKY IRFANDY","15","15","115A","JC13","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","H2T HJM MX TEAM","YAMAHA"
