"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","JC04 - BEBEK MODIFIKASI 4L 125CC JUNIOR (20 TH)","1073743211"," MOTO2","Race","2022-06-05 04:55:00 UTC","2022-06-05 05:08:03 UTC","FINAL","7","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"REYFALDO IWANGGARA BILKIS","1","1","201","JC04","1","","","","","0","7","702.638","3","98.719","47.407","46.624","9.1","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEVAN PUTRA YAYAN ALDO","YAMAHA"
"BHELLY SATRIANSYAH","2","2","211","JC04","2","","3.451","","3.451","3.451","7","706.089","2","99.357","47.103","46.396","9.1","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JTMX TODAY88 ORCA TRIPLEHOUSE DFM VMX","NO DATA"
"JEFRI BULE","3","3","2","JC04","8","","8.362","","11.813","11.813","7","714.451","3","98.605","47.462","45.853","9.1","0","BANTEN","HONDA PT M ZUL GUMELAR NYOMOT  BKJU VMX MSP JKT","HONDA"
"RUBIN CAESAR","4","4","86","JC04","3","","5.859","","17.672","17.672","7","720.31","3","100.898","46.383","45.48","9.1","0","JAWA TENGAH","FUNMO TEAM 86 NORIFUMI","NO DATA"
"BIMA JION","5","5","294","JC04","4","","16.908","","34.580","34.58","7","737.218","3","103.922","45.034","44.437","9.1","0","SUMATERA UTARA","RAC JION MX","NO DATA"
"M. REGI","6","6","195","JC04","6","","9.723","","44.303","44.303","7","746.941","5","104.635","44.727","43.859","9.1","0","JAWA TENGAH","GORDON'S EXHAUST KYB REPSOL TDR TAKISAWA GIOK","NO DATA"
"RIZKY REVANZA","7","7","185","JC04","7","","4.377","","48.680","48.68","7","751.318","7","105.051","44.55","43.603","9.1","0","SUMATERA UTARA","UD AMIN AYAM TEAM","YAMAHA"
"ANDREAS DAMARA","8","8","12A","JC04","11","","0.523","","49.203","49.203","7","751.841","2","103.468","45.231","43.573","9.1","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYAKAYU JC PUTRAMAHESA","YAMAHA"
"M. KHOIRI","9","9","269","JC04","9","","5.900","","55.103","55.103","7","757.741","5","105.093","44.532","43.234","9.1","0","SUMATERA UTARA","UD NAZMI","NO DATA"
"MARVELLO APRILIAN PUTRA PURNOMO","10","10","184","JC04","5","","23.450","","1:18.553","1:18.553","7","781.191","2","105.503","44.359","41.936","9.1","0","JAWA BARAT","PT MARVEL PUTRA TRANZ JC SUSPENSION MALABAR ORCA VMX","YAMAHA"
"ANDRE JHON","11","11","119","JC04","10","","1 Lap","","1 Lap","1:03.134","6","765.772","2","108.426","43.163","36.669","7.800000000000001","0","SUMATERA UTARA","CV 33 GROUP OKJ","NO DATA"
"AHMAD FADILLAH","12","12","115","JC04","12","","","","DNF","5 Laps","2","216.086","2","104.181","44.922","43.316","2.6","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","YAMAHA"
