"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","JC03 - SPORT & TRAIL  4L 250CC OPEN","1073743208"," MOTO2","Race","2022-06-05 08:20:00 UTC","2022-06-05 08:34:20 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"INGGIL BERNARDITUS","1","1","111","JC03","1","","","","","0","8","732.829","3","90.656","51.624","51.09","10.4","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI","NO DATA"
"MAMO SS","2","2","108","JC03","3","","3.532","","3.532","3.532","8","736.361","7","91.068","51.39","50.845","10.4","0","JAWA BARAT","RIZQY MOTOR BOSSMILD JRB WAMENA AGUS KLATEN NORIFUMI SWALLOW IPONE DESIGN ONE JTMX RBT34 RSAC","HONDA"
"LANTIAN JUAN","3","3","12","JC03","2","","3.497","","7.029","7.029","8","739.858","2","90.559","51.679","50.604","10.4","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU JRB WAMENA NORIFUMI ART JC SUSPENSION RBT34 JTMX JP RACINGSTAR","HONDA"
"AHMAD ZUSRIZAL","4","4","720","JC03","5","","2.774","","9.803","9.803","8","742.632","3","91.066","51.391","50.415","10.4","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JTMX TODAY 88 ORCA TRIPLEHOUSE DFM VMX","NO DATA"
"RIZKI HK","5","5","105","JC03","8","","1.183","","10.986","10.986","8","743.815","3","90.592","51.66","50.335","10.4","0","JAWA TENGAH","GORDON'S EXHAUST KYB REPSOL TDR TAKISAWA GIOK","NO DATA"
"REYFALDO IWANGGARA BILKIS","6","6","201","JC03","6","","5.663","","16.649","16.649","8","749.478","7","91.67","51.053","49.955","10.4","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEVAN PUTRA YAYAN ALDO","KAWASAKI"
"RIDHO HARWI PANGESTU","7","7","122","JC03","11","","2.031","","18.680","18.68","8","751.509","6","91.603","51.09","49.82","10.4","0","RIAU","PT M ZUL 259 LIMID DECAL GORDON'S","HONDA"
"ANDRYAN DIO PRAMANA","8","8","8","JC03","9","","4.505","","23.185","23.185","8","756.014","6","91.855","50.95","49.523","10.4","0","RIAU","CAM GREENTECH OVERRACING SCARLET MX 259 RIVAL","KAWASAKI"
"ADI CETO","9","9","26","JC03","10","","4.996","","28.181","28.181","8","761.01","3","92.754","50.456","49.198","10.4","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","NO DATA"
"FARUDILA ADAM","10","10","127","JC03","7","","8.472","","36.653","36.653","8","769.482","4","94.658","49.441","48.656","10.4","0","JAWA TIMUR","MCS 127 DONA FASHION HUDGRAPHIX NORIFUMI SWALLOW 97 TRANS JTMX IPONE VMX RBT SSS BELL HELMET ADD SUSPENSION RCB UMA","YAMAHA"
"ROBBY HANDIKA NASUTION","11","11","110","JC03","12","","2.204","","38.857","38.857","8","771.686","4","94.861","49.335","48.517","10.4","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 LND NUSANTARA AHT MUBAROK TEAM","KAWASAKI"
"OPICK BEKE","12","12","197","JC03","13","","1:27.108","","2:05.965","2:05.965","8","858.794","2","97.225","48.136","43.596","10.4","0","JAWA BARAT","BJW ABC BKS FAMILY RACING DHARMASRAYA","KAWASAKI"
"RAHNANDA PUTRA","13","13","14","JC03","4","","1 Lap","","1 Lap","1:38.248","7","831.077","4","98.335","47.592","39.419","9.1","0","SUMATERA UTARA","ELECTRICK NORIFUMI CV MURTI WAHANA PERKASA HUTECH BLACK INK RACING TEAM","NO DATA"
"M. FAUZI","14","14","23","JC03","14","","","","DNF","7 Laps","1","98.777","0","0.0","0.0","47.379","1.3","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA"
"M. EXCEL","15","15","100","JC03","15","","","","DNF","7 Laps","1","108.658","0","0.0","0.0","43.071","1.3","0","PAPUA BARAT","TRT91 VTWOOID HME FAMILY HUDGRAPHIX SVNX JP RACING NORIFUMI VMX EXCEL RCGEAR JC SUSPENSION","KAWASAKI"
"DANA TAKUR","16","16","170","JC03","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA"
"D'COCO","17","17","333","JC03","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA"
