"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","JC07 - TRAIL STANDART PABRIKAN 4L 155CC PEMULA (17 TH)","1073743217","QUALIFYING","Qualifying","2022-06-04 06:40:00 UTC","2022-06-04 07:06:59 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"RUBIN CAESAR","1","1","86","JC07","1","","","","","0","5","622.799","3","101.879","45.937","37.572","6.5","0","JAWA TENGAH","FUNMO TEAM 86 NORIFUMI","NO DATA"
"M. REGI","2","2","195","JC07","6","","0.298","","0.298","16.221","6","639.02","6","102.177","45.803","43.942","7.800000000000001","0","JAWA TENGAH","GORDON'S EXHAUST KYB REPSOL TDR TAKISAWA GIOK","NO DATA"
"MARVELLO APRILIAN PUTRA PURNOMO","3","3","184","JC07","2","","0.614","","0.912","6.026","6","628.825","5","102.791","45.529","44.655","7.800000000000001","0","JAWA BARAT","PT MARVEL PUTRA TRANZ JC SUSPENSION MALABAR ORCA VMX","YAMAHA"
"ANDREAS DAMARA","4","4","12A","JC07","4","","3.506","","4.418","0 Laps","5","543.305","5","106.297","44.028","43.07","6.5","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYAKAYU JC PUTRAMAHESA","HONDA"
"BIMA JION","5","5","294","JC07","10","","3.634","","8.052","1 Lap","4","609.577","3","109.931","42.572","30.71","5.2","0","SUMATERA UTARA","RAC JION MX","NO DATA"
"NAUFAL AZMI BARUS","6","6","254","JC07","3","","1.089","","9.141","46.995","6","669.794","4","111.02","42.155","41.923","7.800000000000001","0","SUMATERA UTARA","KASET BROTHER MEJUAH JUAH HOPE STICKER","KAWASAKI"
"M. IQBAL SIAGIAN","7","7","303","JC07","7","","1.363","","10.504","1:02.555","6","685.354","5","112.383","41.643","40.972","7.800000000000001","0","RIAU","SIWO GROUP MUSTAFA KAMAL TARUNA JOGJA 89 DECAL","KAWASAKI"
"ZIYAS AR","8","8","183","JC07","8","","0.486","","10.990","1:10.473","6","693.272","4","112.869","41.464","40.504","7.800000000000001","0","SUMATERA UTARA","SAMPANTAO HOPE STICKER","HONDA"
"M. ALDO ADRIAN","9","9","133","JC07","9","","7.004","","17.994","0 Laps","5","613.404","3","119.873","39.041","38.148","6.5","0","SUMATERA UTARA","AMS TEAM PASAR MIRING","NO DATA"
"RAFI","10","10","7","JC07","5","","2.340","","20.334","0 Laps","5","605.482","2","122.213","38.294","38.647","6.5","0","SUMATERA UTARA","RIBAK SUDE","NO DATA"
