"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","JC05 - SPORT & TRAIL 2L 155CC & 4L 250CC JUNIOR (20 TH)","1073743213","MOTO1","Race","2022-06-04 08:30:00 UTC","2022-06-04 08:41:35 UTC","FINAL","7","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"JEFRI BULE","1","1","2","JC05","1","","","","","0","7","660.488","3","93.022","50.311","49.6","9.1","0","BANTEN","HONDA PT M ZUL GUMELAR NYOMOT  BKJU VMX MSP JKT","HONDA"
"BHELLY SATRIANSYAH","2","2","211","JC05","0","","4.512","","4.512","4.512","7","665.0","0","0.0","0.0","49.263","0.0","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JTMX TODAY88 ORCA TRIPLEHOUSE DFM VMX","NO DATA"
"RUBIN CAESAR","3","3","86","JC05","2","","4.785","","9.297","9.297","7","669.785","3","94.819","49.357","48.911","9.1","0","JAWA TENGAH","FUNMO TEAM 86 NORIFUMI","NO DATA"
"ANDREAS DAMARA","4","4","12A","JC05","6","","6.574","","15.871","15.871","7","676.359","5","95.221","49.149","48.436","9.1","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYAKAYU JC PUTRAMAHESA","HONDA"
"MARVELLO APRILIAN PUTRA PURNOMO","5","5","184","JC05","4","","1.656","","17.527","17.527","7","678.015","6","95.732","48.886","48.318","9.1","0","JAWA BARAT","PT MARVEL PUTRA TRANZ JC SUSPENSION MALABAR ORCA VMX","KAWASAKI"
"AHMAD FADILLAH","6","6","115","JC05","3","","0.872","","18.399","18.399","7","678.887","5","95.911","48.795","48.255","9.1","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","KAWASAKI"
"RIZKY REVANZA","7","7","185","JC05","5","","9.729","","28.128","28.128","7","688.616","6","96.898","48.298","47.574","9.1","0","SUMATERA UTARA","UD AMIN AYAM TEAM","YAMAHA"
"M. KHOIRI","8","8","269","JC05","7","","0.849","","28.977","28.977","7","689.465","3","97.227","48.135","47.515","9.1","0","SUMATERA UTARA","UD NAZMI","NO DATA"
"BIMA JION","9","9","294","JC05","8","","1 Lap","","1 Lap","7.123","6","667.611","2","98.692","47.42","42.06","7.800000000000001","0","SUMATERA UTARA","RAC JION MX","NO DATA"
"ANDRE JHON","10","10","119","JC05","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","CV 33 GROUP OKJ","NO DATA"
