"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","JC11 - GRASSTRACK CAMPURAN KEC. GALANG, PGR MERBAU & BGN PURBA NON-KATEGORI","1073743224","FINAL","Race","2022-06-05 04:40:00 UTC","2022-06-05 04:50:00 UTC","FINAL","4","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"FIKRI SIREGAR","1","1","138","JC11","1","","","","","0","4","456.323","3","113.963","41.066","41.024","5.2","0","SUMATERA UTARA","TINJOWAN PANCING KUDALIAR","NO DATA"
"TEDDY RA","2","2","730","JC11","2","","2.221","","2.221","2.221","4","458.544","3","111.061","42.139","40.825","5.2","0","SUMATERA UTARA","KARYA TUNGGAL MANDIRI/TOKE MUDA RJB","NO DATA"
"IRFAN BOTING","3","3","128A","JC11","4","","11.510","","13.731","13.731","4","470.054","4","115.406","40.552","39.825","5.2","0","SUMATERA UTARA","HJM MX TEAM","NO DATA"
"SUYAN S","4","4","178","JC11","5","","9.837","","23.568","23.568","4","479.891","2","117.529","39.82","39.009","5.2","0","SUMATERA UTARA","AKBAR RACING TEAM DESESA MOTOR","NO DATA"
"ANGGA R","5","5","17","JC11","6","","30.338","","53.906","53.906","4","510.229","3","125.07","37.419","36.689","5.2","0","SUMATERA UTARA","DERRY MOTOR SPORT","NO DATA"
"AFFIF ADITA S","6","6","60","JC11","7","","2.447","","56.353","56.353","4","512.676","2","124.149","37.697","36.514","5.2","0","SUMATERA UTARA","AKBAR RACING TEAM DESESA MOTOR","NO DATA"
"ANDI PRATAMA","7","7","29","JC11","3","","20.416","","1:16.769","1:16.769","4","533.092","4","115.378","40.562","35.116","5.2","0","SUMATERA UTARA","PUTRA JP/AMS PASAR MIRING","NO DATA"
"IVO TS","8","8","6","JC11","9","","11.248","","1:28.017","1:28.017","4","544.34","4","127.598","36.678","34.39","5.2","0","SUMATERA UTARA","DMS 79 MTECH","NO DATA"
"DAFA RENDRA PRATAMA","9","9","27","JC11","10","","4.585","","1:32.602","1:32.602","4","548.925","2","127.539","36.695","34.103","5.2","0","SUMATERA UTARA","HSM GARAGE","NO DATA"
"ANDIKA P","10","10","61","JC11","8","","4.732","","1:37.334","1:37.334","4","553.657","4","135.594","34.515","33.812","5.2","0","SUMATERA UTARA","TOKE MUDA MX TEAM","NO DATA"
"RIZKY P","11","11","126","JC11","11","","34.072","","2:11.406","2:11.406","4","587.729","4","144.327","32.426","31.851","5.2","0","SUMATERA UTARA","AKBAR MX TEAM","NO DATA"
"ARYA RA","12","12","625","JC11","12","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","DMS 79 MTECH","NO DATA"
"FRAJA JP","13","13","26B","JC11","14","","","","DNF","1 Lap","3","380.951","2","118.293","39.563","36.855","3.9000000000000004","0","SUMATERA UTARA","PUTRA JP AMS PASAR MIRING","NO DATA"
"RIO RENNER","14","14","431","JC11","13","","","","DNF","3 Laps","1","121.986","0","0.0","0.0","38.365","1.3","0","SUMATERA UTARA","QEISYA ZARKA FEAT DOEL ENGINE","NO DATA"
"IMAM KHAIRI","15","15","202","JC11","15","","","","DQ","0.362","4","456.685","3","111.904","41.822","40.991","5.2","0","SUMATERA UTARA","D2RT TRAVEL BALAP TOKE MUDA RJB","NO DATA"
