"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","JC13 - BEBEK STANDARD PABRIKAN 4L 125CC - RBT 1 NON-KATEGORI","1073743228","FINAL","Race","2022-06-05 08:05:00 UTC","2022-06-05 08:13:05 UTC","FINAL","4","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"ILHAM S","1","1","170A","JC13","1","","","","","0","4","419.792","2","103.387","45.267","44.594","5.2","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA"
"JUANDA RAFSANJANI","2","2","33","JC13","2","","3.011","","3.011","3.011","4","422.803","3","104.915","44.608","44.276","5.2","0","SUMATERA UTARA","UD AMIN AYAM TEAM","NO DATA"
"M. YUSUF","3","3","26C","JC13","3","","0.428","","3.439","3.439","4","423.231","2","104.66","44.716","44.231","5.2","0","SUMATERA UTARA","UD SEMBIRING MX TEAM FAJAR BURS TEAM","NO DATA"
"RIZKY IRFANDY","4","4","115A","JC13","4","","0.626","","4.065","4.065","4","423.857","2","103.066","45.408","44.166","5.2","0","SUMATERA UTARA","H2T HJM MX TEAM","YAMAHA"
"ABI SEMBIRING","5","5","45","JC13","9","","6.852","","10.917","10.917","4","430.709","4","104.872","44.626","43.463","5.2","0","SUMATERA UTARA","CV EKO MAKMUR","NO DATA"
"DEVA PA","6","6","76","JC13","6","","3.503","","14.420","14.42","4","434.212","2","106.665","43.876","43.113","5.2","0","SUMATERA UTARA","RRT 76 CV JINABOEN JAYA","NO DATA"
"IIR ARSELO","7","7","95","JC13","8","","0.127","","14.547","14.547","4","434.339","4","106.131","44.096","43.1","5.2","0","SUMATERA UTARA","SATGAS FKPPI KOTA BINJAI","NO DATA"
"HERU S","8","8","16","JC13","7","","3.497","","18.044","18.044","4","437.836","2","106.452","43.963","42.756","5.2","0","SUMATERA UTARA","AMS TEAM PASAR MIRING","NO DATA"
"FIKRI SIREGAR","9","9","138","JC13","5","","9.806","","27.850","27.85","4","447.642","2","107.583","43.501","41.819","5.2","0","SUMATERA UTARA","TINJOWAN PANCING KUDALIAR","NO DATA"
"ANDRE P BADAK","10","10","128","JC13","12","","1.416","","29.266","29.266","4","449.058","2","105.354","44.422","41.687","5.2","0","SUMATERA UTARA","HJM MX TEAM","YAMAHA"
"YAS PENDI","11","11","59","JC13","11","","10.995","","40.261","40.261","4","460.053","2","111.096","42.126","40.691","5.2","0","SUMATERA UTARA","SUKARAYA SUKA SUKA LUBIS MEDAN","NO DATA"
"ALDI ASENG LUBIS","12","12","174","JC13","10","","2 Laps","","2 Laps","2 Laps","2","226.97","2","111.307","42.046","41.239","2.6","0","SUMATERA UTARA","OPA MUDA","NO DATA"
"DANY HM","13","13","11","JC13","13","","","","DNF","3 Laps","1","122.129","0","0.0","0.0","38.32","1.3","0","SUMATERA UTARA","POERNOMO GROUP","NO DATA"
"RENO RA","14","14","26A","JC13","14","","","","DNF","3 Laps","1","230.454","0","0.0","0.0","20.308","1.3","0","SUMATERA UTARA","AMS TEAM PASAR MIRING","NO DATA"
"GIONO SH","15","15","15","JC13","15","","","","DNF","3 Laps","1","293.57","0","0.0","0.0","15.942","1.3","0","SUMATERA UTARA","ANAK LANANG RACING TEAM","YAMAHA"
