"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","JC05 - SPORT & TRAIL 2L 155CC & 4L 250CC JUNIOR (20 TH)","1073743214"," MOTO2","Race","2022-06-05 06:55:00 UTC","2022-06-05 07:07:35 UTC","FINAL","7","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"JEFRI BULE","1","1","2","JC05","1","","","","","0","7","675.359","4","94.459","49.545","48.508","9.1","0","BANTEN","HONDA PT M ZUL GUMELAR NYOMOT  BKJU VMX MSP JKT","HONDA"
"RUBIN CAESAR","2","2","86","JC05","3","","1.620","","1.620","1.62","7","676.979","3","94.817","49.358","48.391","9.1","0","JAWA TENGAH","FUNMO TEAM 86 NORIFUMI","NO DATA"
"MARVELLO APRILIAN PUTRA PURNOMO","3","3","184","JC05","5","","10.115","","11.735","11.735","7","687.094","7","96.032","48.734","47.679","9.1","0","JAWA BARAT","PT MARVEL PUTRA TRANZ JC SUSPENSION MALABAR ORCA VMX","KAWASAKI"
"BHELLY SATRIANSYAH","4","4","211","JC05","8","","3.074","","14.809","14.809","7","690.168","2","95.858","48.822","47.467","9.1","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JTMX TODAY88 ORCA TRIPLEHOUSE DFM VMX","NO DATA"
"ANDREAS DAMARA","5","5","12A","JC05","6","","5.613","","20.422","20.422","7","695.781","5","97.014","48.24","47.084","9.1","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYAKAYU JC PUTRAMAHESA","HONDA"
"AHMAD FADILLAH","6","6","115","JC05","2","","3.674","","24.096","24.096","7","699.455","2","98.038","47.737","46.836","9.1","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","KAWASAKI"
"RIZKY REVANZA","7","7","185","JC05","7","","1.397","","25.493","25.493","7","700.852","3","97.551","47.975","46.743","9.1","0","SUMATERA UTARA","UD AMIN AYAM TEAM","YAMAHA"
"ANDRE JHON","8","8","119","JC05","4","","11.175","","36.668","36.668","7","712.027","2","98.688","47.422","46.009","9.1","0","SUMATERA UTARA","CV 33 GROUP OKJ","NO DATA"
"M. KHOIRI","9","9","269","JC05","9","","","","DNF","1 Lap","6","601.422","3","98.274","47.622","46.689","7.800000000000001","0","SUMATERA UTARA","UD NAZMI","NO DATA"
"BIMA JION","10","10","294","JC05","10","","","","DNF","4 Laps","3","309.677","3","98.541","47.493","45.338","3.9000000000000004","0","SUMATERA UTARA","RAC JION MX","NO DATA"
