"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484171-20220604","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 2","2022-06-04 06:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","JC03 - SPORT & TRAIL  4L 250CC OPEN","1073743207","MOTO1","Race","2022-06-05 03:45:00 UTC","2022-06-05 04:02:46 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-championship-2022-rnd-2/results/1073743207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"AHMAD ZUSRIZAL","1","1","720","JC03","1","","","","","0","8","793.863","6","98.164","47.675","47.162","10.4","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JTMX TODAY 88 ORCA TRIPLEHOUSE DFM VMX","NO DATA"
"INGGIL BERNARDITUS","2","2","111","JC03","8","","3.270","","3.270","3.27","8","797.133","7","94.674","49.433","46.968","10.4","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI","NO DATA"
"ANDRYAN DIO PRAMANA","3","3","8","JC03","2","","4.032","","7.302","7.302","8","801.165","3","97.985","47.762","46.732","10.4","0","RIAU","CAM GREENTECH OVERRACING SCARLET MX 259 RIVAL","KAWASAKI"
"FARUDILA ADAM","4","4","127","JC03","5","","6.207","","13.509","13.509","8","807.372","8","97.943","47.783","46.373","10.4","0","JAWA TIMUR","MCS 127 DONA FASHION HUDGRAPHIX NORIFUMI SWALLOW 97 TRANS JTMX IPONE VMX RBT SSS BELL HELMET ADD SUSPENSION RCB UMA","YAMAHA"
"LANTIAN JUAN","5","5","12","JC03","13","","0.885","","14.394","14.394","8","808.257","7","96.62","48.437","46.322","10.4","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU JRB WAMENA NORIFUMI ART JC SUSPENSION RBT34 JTMX JP RACINGSTAR","HONDA"
"M. EXCEL","6","6","100","JC03","7","","3.478","","17.872","17.872","8","811.735","7","98.435","47.544","46.123","10.4","0","PAPUA BARAT","TRT91 VTWOOID HME FAMILY HUDGRAPHIX SVNX JP RACING NORIFUMI VMX EXCEL RCGEAR JC SUSPENSION","KAWASAKI"
"REYFALDO IWANGGARA BILKIS","7","7","201","JC03","6","","21.948","","39.820","39.82","8","833.683","8","101.481","46.117","44.909","10.4","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEVAN PUTRA YAYAN ALDO","KAWASAKI"
"RIDHO HARWI PANGESTU","8","8","122","JC03","9","","2.699","","42.519","42.519","8","836.382","7","101.954","45.903","44.764","10.4","0","RIAU","PT M ZUL 259 LIMID DECAL GORDON'S","HONDA"
"MAMO SS","9","9","108","JC03","14","","1.110","","43.629","43.629","8","837.492","7","97.163","48.166","44.705","10.4","0","JAWA BARAT","RIZQY MOTOR BOSSMILD JRB WAMENA AGUS KLATEN NORIFUMI SWALLOW IPONE DESIGN ONE JTMX RBT34 RSAC","HONDA"
"ROBBY HANDIKA NASUTION","10","10","110","JC03","10","","0.526","","44.155","44.155","8","838.018","7","100.894","46.385","44.677","10.4","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 LND NUSANTARA AHT MUBAROK TEAM","KAWASAKI"
"RAHNANDA PUTRA","11","11","14","JC03","4","","0.651","","44.806","44.806","8","838.669","5","103.099","45.393","44.642","10.4","0","SUMATERA UTARA","ELECTRICK NORIFUMI CV MURTI WAHANA PERKASA HUTECH BLACK INK RACING TEAM","NO DATA"
"M. FAUZI","12","12","23","JC03","11","","52.709","","1:37.515","1:37.515","8","891.378","4","106.916","43.773","42.002","10.4","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA"
"DANA TAKUR","13","13","170","JC03","12","","36.639","","2:14.154","2:14.154","8","928.017","4","106.142","44.092","40.344","10.4","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA"
"RIZKI HK","14","14","105","JC03","3","","4 Laps","","4 Laps","28.831","4","822.694","2","180.938","25.865","22.755","5.2","0","JAWA TENGAH","GORDON'S EXHAUST KYB REPSOL TDR TAKISAWA GIOK","NO DATA"
"OPICK BEKE","15","15","197","JC03","16","","","","DNF","2 Laps","6","631.601","5","102.722","45.56","44.458","7.800000000000001","0","JAWA BARAT","BJW ABC BKS FAMILY RACING DHARMASRAYA","KAWASAKI"
"ADI CETO","16","16","26","JC03","15","","","","DNF","2 Laps","6","781.575","4","99.778","46.904","35.927","7.800000000000001","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","NO DATA"
"D'COCO","17","17","333","JC03","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA"
