"Event ID","Event Name","Started At","Ended At"
"241-2147484349-20170408","I Karting Trodesillas Cpto. C. y L.","2017-04-08 07:30:00 UTC","2017-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","601","Circuito de Tordesillas","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","01 Benjamin Alev?","1073744272","Entrenamientos  Libres Tanda 6 [EL]","Practice","2017-04-08 15:00:00 UTC","2017-04-08 15:13:36 UTC","PROVISIONAL","10","https://racehero.io/events/v2-i-karting-trodesillas-cpto-c-y-l/results/1073744272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","9","Alevin","5","5","","","","0","10","721.065","5","71.184","51.837","51.174","10.25","0","A Coru?","Santiago de Compostela","CRG","Castroponce Karting Sport","AL-575-GA"
"Guillermo DELGADO MARTINEZ-ACITORES","2","2","15","Alevin","7","7","","","1.128","2 Laps","8","717.491","8","72.312","51.029","41.143","8.2","0","Burgos","Burgos","Birel Art","C.D. Karting Indor Burgos","AL-18-CL"
"Luis FERNANDEZ GARCIA","3","3","3","Alevin","6","6","","","1.562","19.645","10","740.71","1","72.746","50.724","49.817","10.25","0","Asturias","Corvera","Mac Croc Pro","DPK Racing","AL-16-AS"
"Aaron VAZQUEZ LOPEZ","4","4","6","Alevin","14","12","","","1.572","1 Lap","9","708.418","6","72.756","50.717","46.879","9.225","0","Cantabria","Castro Urdiales","Art Grand","Jose A. Vazquez Iglesias","AL-128-CT"
"Urko LANDA HERNANDEZ","5","5","17","Alevin","11","9","","","1.814","2 Laps","8","715.566","1","72.998","50.549","41.254","8.2","0","Guipuzcoa","Alegria","Evo Kart","A.D. Coemak Competici?","AL-12-EUS"
"Carlos GONZALEZ GARCIA","6","6","12","Alevin","13","11","","","2.517","45.428","8","766.493","6","73.701","50.067","38.513","8.2","0","Le?","Camponaraya","FA Kart","C.D.PTL Karting Club","AL-32-CL"
"Ivan FERNANDEZ SERGEEV","7","7","8","Alevin","2","2","","","2.590","51.337","8","772.402","2","73.774","50.018","38.218","8.2","0","Madrid","Villaviciosa de Odon","FA Kart","Ariza Racing Spor","AL-30-CL"
"Alberto Emilio GALVAN JUAN","8","8","18","Alevin","1","1","","","3.072","18.979","7","740.044","3","74.256","49.693","34.903","7.174999999999999","0","Valladolid","Valladolid","FA Kart","Ariza Racing School","AL-22-CL"
"Lucia MARI?O ESTEVEZ","9","9","4","Alevin","10","8","","","3.626","45.269","10","766.334","8","74.81","49.325","48.151","10.25","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1053-GA"
"Enrique PEREZ JIMENENZ","10","1","10","Benlamin.Alevin","8","1","","","3.818","0","8","740.773","2","75.002","49.199","39.85","8.2","0","Almeria","Roquetas de Mar","FA Kart","Enrique Perez Martinez","AL-33-CL"
"Daniel GARCIA ROBLES","11","2","22","Benlamin.Alevin","9","2","","","5.078","-1 Laps","9","704.582","5","76.262","48.386","47.134","9.225","0","Burgos","Burgos","Birel Art","Karting Indor Burgos","AL-17-CL"
"Irene NAVAS GARCIA","12","10","11","Alevin","3","3","","","5.082","44.245","8","765.31","2","76.266","48.383","38.573","8.2","0","Valladolid","Medina del Campo","FA Kart","Ariza Racing School","AL-38-CL"
"Cristian ESCUDERO BAJO","13","11","7","Alevin","4","4","","","5.787","5 Laps","5","389.368","2","76.971","47.94","47.384","5.125","0","Le?","Trobajo del Camino","FA Kart","Ariza Racing School","AL-13-CL"
"Alexandre MARI?O ESTEVEZ","14","12","5","Alevin","12","10","","","6.625","21.206","9","742.271","2","77.809","47.424","44.741","9.225","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1054-GA"
