"Event ID","Event Name","Started At","Ended At"
"241-2147484349-20170408","I Karting Trodesillas Cpto. C. y L.","2017-04-08 07:30:00 UTC","2017-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","601","Circuito de Tordesillas","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","04 Senior","1073744339","Entrenamientos  Libres Tanda 6 [EL]","Practice","2017-04-08 15:45:00 UTC","2017-04-08 15:58:49 UTC","PROVISIONAL","10","https://racehero.io/events/v2-i-karting-trodesillas-cpto-c-y-l/results/1073744339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Adrian  LILLO ROMERO","1","1","21","Senior","1","1","","","","0","10","800.895","4","62.533","59.009","46.073","10.25","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Daniel  MONTOUTO ADRADOS","2","2","11","Senior","2","2","","","0.309","2 Laps","8","686.733","2","62.842","58.719","42.986","8.2","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
"Mario VILCHEZ OLIVA","3","3","9","Senior","4","4","","","0.312","27.063","10","827.958","1","62.845","58.716","44.567","10.25","0","Guadalajara","El Casar","EKR Lemans","CYL Karting Team","SR-12-CL"
"Andoni PE?A ACASUSO","4","4","16","Senior","9","","","","0.329","5 Laps","5","782.039","4","62.862","58.7","23.592","5.125","0","Bizkaia","Zalla","Evo Kart","A.D. Coemak Competici?","KSR-12-EUS"
"Lino COLLADO CASTA?EDA","5","5","19","Senior","5","5","","","0.503","1 Lap","9","797.069","2","63.036","58.538","41.665","9.225","0","Asturias","Gijon","FA Kart","DPK Racing","SR-17-AS"
"Aser NEBREDA MARTINEZ","6","6","15","Senior","7","7","","","0.645","4 Laps","6","503.025","3","63.178","58.406","44.014","6.1499999999999995","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Aitor MANSO GARMENDIA","7","7","25","Senior","8","","","","0.880","4 Laps","6","556.904","2","63.413","58.19","39.756","6.1499999999999995","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Mario QUEVEDO RODRIGUEZ","8","8","17","Senior","6","6","","","1.633","1 Lap","9","698.919","3","64.166","57.507","47.516","9.225","0","Cantabria","Renedo de Pielago","PCR","Mario Quevedo Rodriguez","SR-167-CT"
"Ander URKIZA COSTI","9","9","23","Senior","3","3","","","1.752","1 Lap","9","788.455","7","64.285","57.401","42.12","9.225","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-14-EUS"
"Asier GONZALEZ PRIETO","10","10","5","Senior","0","","","","","10 Laps","0","83.566","0","0.0","0.0","0.0","0.0","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
