"Event ID","Event Name","Started At","Ended At"
"241-2147484349-20170408","I Karting Trodesillas Cpto. C. y L.","2017-04-08 07:30:00 UTC","2017-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","601","Circuito de Tordesillas","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","01 Benjamin Alev?","1073744271","Entrenamientos  Libres Tanda 5 [EL]","Practice","2017-04-08 13:45:00 UTC","2017-04-08 14:00:01 UTC","PROVISIONAL","10","https://racehero.io/events/v2-i-karting-trodesillas-cpto-c-y-l/results/1073744271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","9","Alevin","1","1","","","","0","10","798.802","7","71.233","51.802","46.194","10.25","0","A Coru?","Santiago de Compostela","CRG","Castroponce Karting Sport","AL-575-GA"
"Luis FERNANDEZ GARCIA","2","2","3","Alevin","9","7","","","1.386","3.597","9","802.399","9","72.619","50.813","41.388","9.225","0","Asturias","Corvera","Mac Croc Pro","DPK Racing","AL-16-AS"
"Guillermo DELGADO MARTINEZ-ACITORES","3","3","15","Alevin","7","6","","","1.512","45.222","10","844.024","8","72.745","50.725","43.719","10.25","0","Burgos","Burgos","Birel Art","C.D. Karting Indor Burgos","AL-18-CL"
"Urko LANDA HERNANDEZ","4","4","17","Alevin","13","","","","1.659","3 Laps","7","782.209","5","72.892","50.623","33.022","7.174999999999999","0","Guipuzcoa","Alegria","Evo Kart","A.D. Coemak Competici?","AL-12-EUS"
"Aaron VAZQUEZ LOPEZ","5","5","6","Alevin","3","2","","","2.053","8 Laps","2","242.717","2","73.286","50.351","30.406","2.05","0","Cantabria","Castro Urdiales","Art Grand","Jose A. Vazquez Iglesias","AL-128-CT"
"Carlos GONZALEZ GARCIA","6","6","12","Alevin","12","","","","2.271","2 Laps","8","795.219","7","73.504","50.201","37.122","8.2","0","Le?","Camponaraya","FA Kart","C.D.PTL Karting Club","AL-32-CL"
"Lucia MARI?O ESTEVEZ","7","7","4","Alevin","11","","","","2.842","0.44","8","799.242","6","74.075","49.814","36.935","8.2","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1053-GA"
"Ivan FERNANDEZ SERGEEV","8","8","8","Alevin","4","3","","","3.242","4 Laps","6","545.902","2","74.475","49.547","40.557","6.1499999999999995","0","Madrid","Villaviciosa de Odon","FA Kart","Ariza Racing Spor","AL-30-CL"
"Enrique PEREZ JIMENENZ","9","1","10","Benlamin.Alevin","2","1","","","3.294","0","8","826.003","1","74.527","49.512","35.738","8.2","0","Almeria","Roquetas de Mar","FA Kart","Enrique Perez Martinez","AL-33-CL"
"Alberto Emilio GALVAN JUAN","10","9","18","Alevin","5","4","","","3.462","4 Laps","6","766.526","3","74.695","49.401","28.884","6.1499999999999995","0","Valladolid","Valladolid","FA Kart","Ariza Racing School","AL-22-CL"
"Daniel GARCIA ROBLES","11","2","22","Benlamin.Alevin","8","2","","","4.970","-1 Laps","9","811.404","8","76.203","48.423","40.929","9.225","0","Burgos","Burgos","Birel Art","Karting Indor Burgos","AL-17-CL"
"Cristian ESCUDERO BAJO","12","10","7","Alevin","6","5","","","5.867","7 Laps","3","362.593","3","77.1","47.86","30.53","3.0749999999999997","0","Le?","Trobajo del Camino","FA Kart","Ariza Racing School","AL-13-CL"
"Alexandre MARI?O ESTEVEZ","13","11","5","Alevin","10","8","","","6.515","1:00.255","9","859.057","5","77.748","47.461","38.659","9.225","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1054-GA"
