"Event ID","Event Name","Started At","Ended At"
"241-2147484349-20170408","I Karting Trodesillas Cpto. C. y L.","2017-04-08 07:30:00 UTC","2017-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","601","Circuito de Tordesillas","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","01 Benjamin Alev?","1073744270","Entrenamientos  Libres Tanda 4 [EL]","Practice","2017-04-08 11:15:00 UTC","2017-04-08 11:27:54 UTC","PROVISIONAL","8","https://racehero.io/events/v2-i-karting-trodesillas-cpto-c-y-l/results/1073744270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","9","Alevin","4","4","","","","0","8","639.046","7","71.537","51.582","46.194","8.2","0","A Coru?","Santiago de Compostela","CRG","Castroponce Karting Sport","AL-575-GA"
"Guillermo DELGADO MARTINEZ-ACITORES","2","2","15","Alevin","3","3","","","1.125","5.406","8","644.452","5","72.662","50.783","45.806","8.2","0","Burgos","Burgos","Birel Art","C.D. Karting Indor Burgos","AL-18-CL"
"Carlos GONZALEZ GARCIA","3","3","12","Alevin","11","10","","","1.486","39.422","8","678.468","6","73.023","50.532","43.51","8.2","0","Le?","Camponaraya","FA Kart","C.D.PTL Karting Club","AL-32-CL"
"Luis FERNANDEZ GARCIA","4","4","3","Alevin","2","2","","","1.686","6.78","8","645.826","4","73.223","50.394","45.709","8.2","0","Asturias","Corvera","Mac Croc Pro","DPK Racing","AL-16-AS"
"Ivan FERNANDEZ SERGEEV","5","5","8","Alevin","10","9","","","2.224","12.04","5","651.086","3","73.761","50.026","28.337","5.125","0","Madrid","Villaviciosa de Odon","FA Kart","Ariza Racing Spor","AL-30-CL"
"Cristian ESCUDERO BAJO","6","6","7","Alevin","14","13","","","2.346","4 Laps","4","416.011","2","73.883","49.944","35.48","4.1","0","Le?","Trobajo del Camino","FA Kart","Ariza Racing School","AL-13-CL"
"Aaron VAZQUEZ LOPEZ","7","7","6","Alevin","7","7","","","3.130","7.575","6","646.621","2","74.667","49.419","34.24","6.1499999999999995","0","Cantabria","Castro Urdiales","Art Grand","Jose A. Vazquez Iglesias","AL-128-CT"
"Alberto Emilio GALVAN JUAN","8","8","18","Alevin","1","1","","","3.148","1:02.239","7","701.285","7","74.685","49.408","36.832","7.174999999999999","0","Valladolid","Valladolid","FA Kart","Ariza Racing School","AL-22-CL"
"Urko LANDA HERNANDEZ","9","9","17","Alevin","12","11","","","3.197","4 Laps","4","397.834","4","74.734","49.375","37.101","4.1","0","Guipuzcoa","Alegria","Evo Kart","A.D. Coemak Competici?","AL-12-EUS"
"Lucia MARI?O ESTEVEZ","10","10","4","Alevin","13","12","","","3.359","1:00.654","8","699.7","4","74.896","49.268","42.19","8.2","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1053-GA"
"- 220997 -","11","1","-??-","","8","1","","","4.441","0","8","684.819","8","75.978","48.567","43.106","8.2","0"
"Enrique PEREZ JIMENENZ","12","11","10","Alevin","5","5","","","4.879","25.254","6","664.3","3","76.416","48.288","33.328","6.1499999999999995","0","Almeria","Roquetas de Mar","FA Kart","Enrique Perez Martinez","AL-33-CL"
"Irene NAVAS GARCIA","13","12","11","Alevin","6","6","","","5.926","29.998","6","669.044","1","77.463","47.636","33.092","6.1499999999999995","0","Valladolid","Medina del Campo","FA Kart","Ariza Racing School","AL-38-CL"
"Alexandre MARI?O ESTEVEZ","14","13","5","Alevin","9","8","","","6.911","4.056","7","643.102","4","78.448","47.038","40.165","7.174999999999999","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1054-GA"
